Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.72284508,140.73526001,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-22,03:56:47.000000
-8.7234354,140.73121643,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-22,03:56:47.000000
-8.72639179,140.71099854,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-22,03:56:47.000000
-8.7198782,140.73069763,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-22,03:56:47.000000
-8.70311928,140.62034607,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-22,03:56:47.000000
-8.7037096,140.61625671,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-22,03:56:47.000000
-8.62294865,140.90065002,7,Sota,KAB. MERAUKE,PAPUA,snpp,2020-09-22,03:56:47.000000
-8.61942101,140.90013123,7,Sota,KAB. MERAUKE,PAPUA,snpp,2020-09-22,03:56:47.000000
-8.61861134,140.89970398,7,Sota,KAB. MERAUKE,PAPUA,snpp,2020-09-22,03:56:47.000000
-8.5220089,140.57296753,7,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-09-22,03:56:47.000000
-8.51843166,140.57244873,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-09-22,03:56:47.000000
-8.53340054,140.4443512,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-09-22,03:56:47.000000
-8.52140808,140.47640991,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-09-22,03:56:47.000000
-8.52200699,140.47227478,7,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-09-22,03:56:47.000000
-8.51781559,140.47589111,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-09-22,03:56:47.000000
-8.31441498,140.53559875,7,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-09-22,03:56:47.000000
-8.30957699,140.18688965,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-09-22,03:56:47.000000
-8.25307846,140.162323,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-09-22,03:56:47.000000
-8.24943924,140.1618042,7,Malind,KAB. MERAUKE,PAPUA,snpp,2020-09-22,03:56:47.000000
-8.25005436,140.15756226,7,Malind,KAB. MERAUKE,PAPUA,snpp,2020-09-22,03:56:47.000000
-8.24215889,140.1607666,7,Malind,KAB. MERAUKE,PAPUA,snpp,2020-09-22,03:56:47.000000
-8.15821266,139.48664856,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-22,03:56:47.000000
-8.15887833,139.48207092,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-22,03:56:47.000000
-8.34830475,138.16827393,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-22,03:56:47.000000
-8.34882927,138.16461182,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-22,03:56:47.000000
-8.15577126,139.47694397,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-22,03:56:47.000000
-8.15643692,139.47235107,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-22,03:56:47.000000
-8.34524727,138.16033936,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-22,03:56:47.000000
-8.13079739,139.54321289,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-22,03:56:47.000000
-8.10860825,139.59088135,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-22,03:56:47.000000
-8.10486126,139.59034729,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-22,03:56:47.000000
-8.32740879,137.74038696,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-22,03:56:47.000000
-8.31100941,137.82917786,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-22,03:56:47.000000
-8.31842899,137.74311829,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-22,03:56:47.000000
-8.31367588,137.74642944,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-22,03:56:47.000000
-8.30945492,137.74584961,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-22,03:56:47.000000
-8.30523205,137.74525452,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-22,03:56:47.000000
-8.31505394,137.73948669,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-22,03:56:47.000000
-8.30971622,137.74671936,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-22,03:56:47.000000
-8.31027412,137.74281311,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-22,03:56:47.000000
-8.30549622,137.74613953,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-22,03:56:47.000000
-8.3018322,137.74165344,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-22,03:56:47.000000
-8.2970562,137.74497986,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-22,03:56:47.000000
-8.29761028,137.74107361,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-22,03:56:47.000000
-8.288064,137.74771118,9,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-22,03:56:47.000000
-8.2838459,137.74713135,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-22,03:56:47.000000
-8.10405064,138.75743103,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-22,03:56:47.000000
-7.95119476,139.80603027,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-22,03:56:47.000000
-8.20837784,137.82748413,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-22,03:56:47.000000
-7.21999502,140.58596802,7,Ulilin,KAB. MERAUKE,PAPUA,snpp,2020-09-22,03:56:47.000000

