Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.44430696964,125.179534912,23,MADIDIR,KOTA BITUNG,SULAWESI UTARA,terra,2018-07-29,02:31:00
1.04209911823,120.819274902,24,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2018-07-29,02:31:00
-1.85007917881,115.861755371,43,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,terra,2018-07-29,02:31:00
-2.82922315598,122.164230347,54,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2018-07-29,02:31:00
-2.71553969383,115.22277832,82,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-07-29,02:31:00
-3.90319728851,122.423561096,65,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2018-07-29,02:31:00
-3.14822864532,114.039642334,48,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-07-29,02:31:00
-6.90212488174,111.277450562,47,JAPAH,KAB. BLORA,JAWA TENGAH,terra,2018-07-29,02:31:00
-7.74011516571,112.736709595,55,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,terra,2018-07-29,02:31:00
-8.50653743744,117.620529175,48,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-07-29,02:31:00
-8.45973110199,117.240875244,59,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-07-29,02:31:00
-8.34670448303,115.508010864,55,BEBANDEM,KAB. KARANGASEM,BALI,terra,2018-07-29,02:31:00
-9.68031024933,119.448730469,45,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,terra,2018-07-29,02:31:00
