Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.25059652,114.55584717,42,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-05,18:07:52
-2.446033,114.24996948,78,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-05,18:07:52
-2.57488441,114.90834045,35,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-11-05,18:07:52
-2.04328132,111.24295807,100,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-11-05,18:07:52
-2.62246776,114.52086639,93,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-05,18:07:52
-2.62554789,114.52973938,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-05,18:07:52
-2.65517783,114.31734467,84,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-05,18:07:52
-2.66249871,114.30806732,54,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-05,18:07:52
-3.09080577,114.93092346,80,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-11-05,18:07:52
-2.98705673,114.02919006,82,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-05,18:07:52
-2.99641466,114.06005096,95,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-05,18:07:52
-3.01328945,114.05750275,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-05,18:07:52
-3.01355815,114.00189972,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-05,18:07:52
-3.02080584,113.99290466,50,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-05,18:07:52
-3.02313519,114.00836945,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-05,18:07:52
-3.03507733,114.0303421,11,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-05,18:07:52
-3.127455,114.04107666,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-05,18:07:52
-2.7017839,111.01055908,64,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-05,18:07:52
-2.90759349,112.13718414,37,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-05,18:07:52
-2.91685486,112.13749695,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-05,18:07:52
-3.22766471,113.93139648,56,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-05,18:07:52
-3.23489857,113.92243958,74,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-05,18:07:52
-3.23956251,113.95326996,76,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-05,18:07:52
-2.947119,111.62145996,48,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-05,18:07:52
-2.95055485,111.59519958,72,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-05,18:07:52
-2.93941069,110.91170502,62,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-05,18:07:52
-2.9418726,110.92729187,96,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-05,18:07:52
-2.94409752,110.93619537,36,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-05,18:07:52
-2.94872594,110.91950226,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-05,18:07:52
-2.95693541,110.92623138,18,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-05,18:07:52
-3.48842311,105.74317169,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-05,18:09:18
-3.41284752,104.87375641,81,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-05,18:09:18
-3.76338601,105.78126526,42,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-05,18:09:18
-3.77855849,105.78675842,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-05,18:09:18
-3.79248738,105.78452301,69,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-05,18:09:18
-3.81747842,105.85127258,77,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-05,18:09:18
-3.82808805,105.87306213,11,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-05,18:09:18
-3.8191011,105.77238464,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-05,18:09:18
-3.83135581,105.84906769,97,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-05,18:09:18
-3.84889007,105.86976624,89,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-05,18:09:18
-3.88714862,105.7856369,15,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-05,18:09:18
-3.89534402,105.79219818,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-05,18:09:18
-3.84713864,104.87108612,56,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-05,18:09:18
-4.9038744,105.84667969,35,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-05,18:09:18
