Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.06764317,112.91667938,94,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-09-25,06:34:16
-8.05410957,112.93102264,100,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-09-25,06:34:16
-8.06055641,112.89524078,26,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2019-09-25,06:34:16
-8.03781509,112.90009308,100,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2019-09-25,06:34:16
-8.02226448,112.92534637,58,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2019-09-25,06:34:16
-8.02817535,112.90110016,67,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2019-09-25,06:34:16
-7.70350838,113.86928558,78,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-09-25,06:34:16
-7.62311602,112.68796539,74,GEMPOL,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-09-25,06:34:16
-7.59952211,112.39425659,57,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2019-09-25,06:34:16
-7.48190355,112.63022614,55,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,noaa20,2019-09-25,06:34:16
-7.32222939,108.53466034,63,CISAGA,KAB. CIAMIS,JAWA BARAT,noaa20,2019-09-25,06:34:16
-6.95096874,110.11968994,64,GEMUH,KAB. KENDAL,JAWA TENGAH,noaa20,2019-09-25,06:34:16
-7.39911938,107.01938629,66,SINDANGBARANG,KAB. CIANJUR,JAWA BARAT,noaa20,2019-09-25,06:34:16
-7.31524515,106.74598694,43,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-09-25,06:34:16
-7.14693642,107.07637024,33,SUKANAGARA,KAB. CIANJUR,JAWA BARAT,noaa20,2019-09-25,06:34:16
-7.09809113,106.84095001,40,PURABAYA,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-09-25,06:34:16
-7.04185152,106.86611938,40,PURABAYA,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-09-25,06:34:16
-6.94277668,107.19914246,52,CIBEBER,KAB. CIANJUR,JAWA BARAT,noaa20,2019-09-25,06:34:16
-6.8337307,106.30931091,68,CIBEBER,KAB. LEBAK,BANTEN,noaa20,2019-09-25,06:34:16
-6.78565407,105.78582001,76,CIKEUSIK,KAB. PANDEGLANG,BANTEN,noaa20,2019-09-25,06:34:16
-6.77991152,105.77700043,41,CIKEUSIK,KAB. PANDEGLANG,BANTEN,noaa20,2019-09-25,06:34:16
-6.78472614,105.74630737,68,CIBITUNG,KAB. PANDEGLANG,BANTEN,noaa20,2019-09-25,06:34:16
-6.64165163,105.8744812,60,ANGSANA,KAB. PANDEGLANG,BANTEN,noaa20,2019-09-25,06:34:16
-6.66238165,105.74294281,83,CIGEULIS,KAB. PANDEGLANG,BANTEN,noaa20,2019-09-25,06:34:16
-6.58584738,105.62937164,46,CIGEULIS,KAB. PANDEGLANG,BANTEN,noaa20,2019-09-25,06:34:16
-6.00970125,105.97873688,54,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2019-09-25,06:34:16
-3.84681678,114.61605072,0,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-25,06:34:16
-5.49089813,104.33018494,66,BENGKUNAT BELIMBING,KAB. PESISIR BARAT,LAMPUNG,noaa20,2019-09-25,06:34:16
-5.43161249,104.27651215,68,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,noaa20,2019-09-25,06:34:16
-3.63697124,114.81934357,59,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-25,06:34:16
-3.55571175,115.1321106,61,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-25,06:34:16
-3.55767703,115.12094116,67,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-25,06:34:16
-3.48325825,114.77931976,53,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-25,06:34:16
-3.48505163,114.76873779,90,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-25,06:34:16
-4.75302553,105.73013306,47,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-09-25,06:34:16
-3.36942625,113.88686371,60,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.34946346,113.9688797,43,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.35100961,113.95944214,63,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-4.73219109,105.20848846,46,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-09-25,06:34:16
-4.69316673,105.14042664,74,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-09-25,06:34:16
-3.02985907,115.16720581,47,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-25,06:34:16
-3.23236561,113.98905182,91,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.23399186,113.97957611,90,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.22816563,113.939888,44,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.22977734,113.93048096,55,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.19450378,114.06155396,46,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.21749473,113.92855835,63,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.21911907,113.91915131,68,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.18751502,114.0721817,63,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.14117241,114.04505157,71,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.18573761,113.78153229,30,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-4.57146931,105.26993561,93,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-25,06:34:16
-2.92077947,115.26103973,26,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-25,06:34:16
-3.1735518,113.77961731,87,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.16137362,113.77773285,69,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.16915011,113.73215485,9,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.18460011,113.64147186,63,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.09326839,114.02768707,64,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-4.46264744,105.59616852,75,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-25,06:34:16
-3.12858462,113.78287506,88,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.28848743,112.81250763,45,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.29878736,112.74980164,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.30641437,112.70329285,46,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-2.88553309,115.16438293,58,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-25,06:34:16
-3.09309053,113.92115021,66,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.09465194,113.91177368,72,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.10712194,113.83673096,61,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.31522155,112.50952911,61,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-4.64925003,104.15351105,100,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-09-25,06:34:16
-3.02539802,114.0976181,57,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.02705479,114.087883,54,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.29659295,112.41506195,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-4.70497322,103.5667572,90,NASAL,KAB. KAUR,BENGKULU,noaa20,2019-09-25,06:34:16
-3.35863185,111.84739685,56,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-4.4670496,104.90581512,21,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-25,06:34:16
-3.25315499,112.58493805,24,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.37276673,111.84177399,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-4.54837513,104.32777405,92,WAYTUBA,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-25,06:34:16
-4.60786581,103.93741608,63,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-09-25,06:34:16
-4.53944731,104.34107208,75,WAYTUBA,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-25,06:34:16
-3.35135865,111.83838654,85,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.15901828,112.94784546,47,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.33846736,111.85014343,99,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.34065032,111.83669281,94,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.08274937,113.33794403,83,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.32664585,111.85520172,63,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.32885075,111.84173584,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.31259775,111.87376404,60,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.31481814,111.86024475,76,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.31703806,111.84677124,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-4.38863611,105.14048767,86,LAMBUKIBANG,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-09-25,06:34:16
-2.7966845,114.89768982,73,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-25,06:34:16
-3.30520678,111.85183716,90,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.30743408,111.83835602,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-2.73322821,115.19235992,36,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-25,06:34:16
-2.73521233,115.18067932,52,KANDANGAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-25,06:34:16
-2.7431066,115.13417816,68,SIMPUR,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-25,06:34:16
-2.74506855,115.12260437,34,SIMPUR,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-25,06:34:16
-2.78356242,114.89562225,51,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-25,06:34:16
-3.29337406,111.85687256,87,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.29560471,111.84341431,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.29783106,111.82997131,94,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.28376722,111.84845734,95,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.28713465,111.82829285,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-2.79107857,114.69419098,55,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-25,06:34:16
-3.27304721,111.84677887,93,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.27530193,111.83332062,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-2.6971457,115.16281128,45,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-25,06:34:16
-3.25663757,111.87889099,45,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.26119256,111.85183716,73,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.26345706,111.83837128,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.10837698,112.6880188,50,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.25160074,111.84344482,58,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-4.59455252,103.3999939,74,KAUR TENGAH,KAB. KAUR,BENGKULU,noaa20,2019-09-25,06:34:16
-3.02582932,113.32931519,50,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.1374228,112.566185,51,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.24242687,111.84751129,38,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.0651412,112.86679077,67,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.12109399,112.52458191,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.15865064,112.29446411,67,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.23170328,111.8458252,71,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.23499942,111.82555389,86,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-4.2058363,105.71300507,81,RAWAJITU SELATAN,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-25,06:34:16
-3.09357119,112.62200928,50,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.1048553,112.55325317,40,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.11108851,112.51525879,73,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.14877963,112.28543854,44,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.22097397,111.84412384,40,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-4.20246601,105.68778229,71,RAWAJITU SELATAN,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-25,06:34:16
-3.08224678,112.62023926,39,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.092345,112.559021,30,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.12443066,112.36436462,37,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.21134877,111.83569336,46,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.2135601,111.82221222,27,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-4.21060991,105.54208374,54,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-25,06:34:16
-3.08363247,112.40352631,28,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-2.68305635,114.70211029,62,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-2.76061678,114.17097473,35,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.07374597,112.3263092,58,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.1192975,111.98970795,50,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-25,06:34:16
-3.00305772,112.80638885,30,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-3.08155131,112.31790161,43,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-3.08861399,112.27390289,50,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-3.12445474,111.980896,84,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.96364903,112.75959778,32,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.56767535,114.91155243,56,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-25,06:35:41
-2.5994513,114.7231369,44,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.41845894,115.70990753,76,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-09-25,06:35:41
-4.09697104,105.43563843,87,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-09-25,06:35:41
-3.03790665,111.83384705,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.41304302,115.7016983,63,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-09-25,06:35:41
-3.03119922,111.82431793,67,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.94140196,112.30980682,87,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.76610255,113.01856232,66,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.87333059,112.17217255,31,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.87574863,112.15779114,52,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.87816381,112.14342499,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.88060498,112.12899017,49,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-3.9201076,105.59593964,65,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-25,06:35:41
-2.87367415,112.134758,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.85682178,112.16915131,79,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.8742125,112.0618515,46,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-3.04578829,110.99898529,45,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-3.05150104,110.96343231,59,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-3.91359806,105.49701691,44,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-09-25,06:35:41
-2.84459186,112.17475891,59,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-3.03658533,110.99144745,86,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-3.04233265,110.95593262,74,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-3.83726096,105.94263458,51,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-25,06:35:41
-2.82524753,112.22382355,77,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.83829403,112.14411926,57,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-3.88993025,105.50965881,94,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-09-25,06:35:41
-2.79585767,112.26418304,40,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.81627131,112.14066315,72,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.82688451,112.07640076,32,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-3.00611234,110.98668671,86,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.78231311,112.27709961,34,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.98910284,111.02674103,70,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.99498296,110.99105835,91,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.99693012,110.97919464,87,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.35531044,114.74717712,49,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.79062605,112.15890503,80,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.98382878,110.99542999,89,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.9857924,110.98355103,40,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.88263249,111.54082489,86,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.97365975,110.99386597,28,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.77098441,112.14107513,65,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.96646142,110.97449493,46,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-3.8454442,105.47039032,90,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-09-25,06:35:41
-3.83704448,105.47744751,75,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-09-25,06:35:41
-2.35074377,114.86399841,32,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.78654146,112.1498642,53,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.96877384,111.00315094,17,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.77782583,112.13365936,13,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.76681972,112.13191223,82,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.89743567,111.31850433,46,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.95507479,110.95836639,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-3.83526897,105.34810638,20,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-09-25,06:35:41
-2.9222784,111.03263092,38,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.914011,111.01907349,69,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.94738317,110.81310272,70,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.89696479,111.05956268,65,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
