Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.68168,120.43,38,PANDAWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-06-10,04:52:49
-3.484063,126.784744,65,WAEPAO,KAB. BURU,MALUKU,aqua,2018-06-10,04:41:00
-2.911139,129.297516,73,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2018-06-10,04:41:00
1.438987,125.12793,14,GIRIAN,KOTA BITUNG,SULAWESI UTARA,aqua,2018-06-10,04:41:00
1.494118,127.633904,79,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2018-06-10,01:47:00
1.447692,125.188118,33,MAESA,KOTA BITUNG,SULAWESI UTARA,terra,2018-06-10,01:47:00
-3.159558,126.934212,55,NAMLEA,KAB. BURU,MALUKU,terra,2018-06-10,01:47:00
-9.68255,120.423,31,PANDAWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-06-10,04:52:49
-2.580143,121.373367,74,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-06-10,01:47:00
-2.583808,121.397987,46,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-06-10,01:47:00
-8.447061,124.194771,58,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-06-10,01:47:00
-8.40547,124.361,76,ALOR BARAT LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-06-10,04:52:49
-8.40875,124.1,30,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2018-06-10,04:52:49
-8.54839,120.957,62,RIUNG BARAT,NGADA,NUSA TENGGARA TIMUR,snpp,2018-06-10,04:52:49
-2.90882,121.168,66,TOLALA,KOLAKA UTARA,SULAWESI TENGGARA,snpp,2018-06-10,04:54:15
-2.57454,121.384,100,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-06-10,04:54:15
0.583196,120.42,82,PALASA,PARIGI MOUTONG,SULAWESI TENGAH,snpp,2018-06-10,04:55:40
0.970471,122.178,68,TOLINGGULA,GORONTALO UTARA,GORONTALO,snpp,2018-06-10,04:55:40
