Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.90122986,122.4208374,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-05-08,05:07:03.000000
-1.36136425,132.23394775,8,AYAMARU,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-05-08,05:07:03.000000
-2.58135653,121.37696838,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-08,05:07:03.000000
-2.01132226,121.2567749,8,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-05-08,05:07:03.000000
-2.69650841,116.34344482,8,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-05-08,05:07:03.000000
-2.24151516,119.17337036,8,PANGALE,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2020-05-08,05:07:03.000000
-1.65754318,119.99344635,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-05-08,05:07:03.000000
-1.65763748,119.99085236,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-05-08,05:07:03.000000
-1.04010582,123.29937744,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-05-08,05:07:03.000000
-2.16361046,115.57530975,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-05-08,05:07:03.000000
-1.22033036,121.61881256,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-05-08,05:07:03.000000
-1.2167995,121.61814117,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-05-08,05:07:03.000000
-1.02752471,121.75239563,8,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-05-08,05:07:03.000000
-0.77014059,123.0078125,8,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-05-08,05:07:03.000000
-0.77068704,123.00423431,8,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-05-08,05:07:03.000000
-0.80974936,122.47444153,8,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-05-08,05:07:03.000000
-1.23681164,119.35768127,8,PEDONGGA,KAB. MAMUJU UTARA,SULAWESI BARAT,snpp,2020-05-08,05:07:03.000000
-1.23276567,119.35709381,8,PASANGKAYU,KAB. MAMUJU UTARA,SULAWESI BARAT,snpp,2020-05-08,05:07:03.000000
-1.0061903,119.83561707,8,KINOVARO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-05-08,05:07:03.000000
-0.76382613,115.87770844,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-05-08,05:08:29.000000
1.32878089,128.1864624,8,WASILE TENGAH KECAMATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2020-05-08,05:08:29.000000
0.08418938,117.43318939,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-05-08,05:08:29.000000
0.08735549,117.4235611,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-05-08,05:08:29.000000
0.091881,117.42293549,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-05-08,05:08:29.000000
0.08908598,117.42449951,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-05-08,05:08:29.000000
0.08836963,117.41998291,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-05-08,05:08:29.000000
0.57143551,120.39151001,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-05-08,05:08:29.000000
0.75854445,120.41630554,8,DONDO,KAB. TOLITOLI,SULAWESI TENGAH,snpp,2020-05-08,05:08:29.000000
0.32500935,117.51314545,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-08,05:08:29.000000
0.32260439,117.51016998,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-08,05:08:29.000000
0.35458472,117.50977325,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-08,05:08:29.000000
0.42280775,116.15744781,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-05-08,05:08:29.000000
0.42389345,116.15471649,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-05-08,05:08:29.000000
1.20450413,118.75707245,8,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-05-08,05:08:29.000000
2.78079295,125.40723419,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-05-08,05:08:29.000000
4.75130081,127.11557007,8,NANUSA,KAB. KEPULAUAN TALAUD,SULAWESI UTARA,snpp,2020-05-08,05:08:29.000000
-10.19072151,123.53271484,7,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-05-08,05:05:38.000000
-10.12964058,123.80354309,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-05-08,05:05:38.000000
-9.3909626,119.693367,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-05-08,05:05:38.000000
-8.30121803,120.48090363,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-05-08,05:05:38.000000

