Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.79427301884,101.510925293,39,RUPAT,KAB. BENGKALIS,RIAU,terra,2018-05-07,03:39:00
1.55105900764,101.659584045,68,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2018-05-07,03:39:00
0.936258137226,101.893592834,52,SIAK,KAB. SIAK,RIAU,terra,2018-05-07,03:39:00
0.934940636158,101.902549744,31,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2018-05-07,03:39:00
0.531514048576,103.010040283,35,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-05-07,03:39:00
0.4382994771,101.894729614,62,BUNUT,KAB. PELALAWAN,RIAU,terra,2018-05-07,03:39:00
0.110425926745,102.680580139,29,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-05-07,03:39:00
-0.198078632355,103.022270203,43,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2018-05-07,03:39:00
-2.75515937805,105.272972107,64,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-05-07,03:39:00
-2.1920311451,100.99282074,42,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,terra,2018-05-07,03:39:00
-2.96234631538,105.43522644,45,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-05-07,03:39:00
