Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-6.289588,107.868036,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-09-06,02:54:05.000000
-6.437819,107.91265,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:05.000000
-6.449429,108.042359,7,GABUS WETAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:05.000000
-6.4497,108.042358,9,GABUS WETAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:05.000000
-6.449971,108.042356,9,GABUS WETAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:05.000000
-6.450242,108.042354,9,GABUS WETAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:05.000000
-6.450513,108.042353,8,GABUS WETAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:05.000000
-6.450243,108.042625,7,GABUS WETAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:05.000000
-6.450514,108.042624,7,GABUS WETAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:05.000000
-6.389474,108.079822,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:05.000000
-6.389745,108.079821,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:05.000000
-6.461541,108.122225,7,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:05.000000
-6.549363,108.122538,7,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:05.000000
-6.549634,108.122536,7,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:05.000000
-6.549364,108.122809,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:05.000000
-6.549635,108.122807,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:05.000000
-6.549906,108.122806,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:05.000000
-6.550177,108.122804,7,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:05.000000
-6.549908,108.123077,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:05.000000
-6.550179,108.123075,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:05.000000
-6.55045,108.123073,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:05.000000
-6.469705,108.127869,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:05.000000
-6.469976,108.127868,7,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:05.000000
-6.468436,108.143323,7,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:05.000000
-6.523881,108.169841,7,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:05.000000
-6.482141,108.170345,7,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:05.000000
-6.509939,108.197292,7,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:05.000000
-6.51021,108.19729,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:05.000000
-6.499485,108.218489,9,LELEA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:05.000000
-6.482894,108.258149,7,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:05.000000
-6.585658,108.312618,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:05.000000
-6.451633,108.450203,9,KARANGAMPEL,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:05.000000
