Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77960419655,125.400131226,81,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-09-22,17:21:00
2.77814388275,125.409950256,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-09-22,17:21:00
3.4525744915,117.165885925,45,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2019-09-22,17:21:00
3.44964575768,117.176887512,56,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2019-09-22,17:21:00
0.286548525095,116.60509491,62,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-22,17:21:00
0.283931910992,116.623008728,67,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-22,17:21:00
0.274167507887,116.603317261,94,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-22,17:21:00
0.271571069956,116.62122345,80,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-22,17:21:00
0.261786282063,116.601539612,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-22,17:21:00
0.259208738804,116.619445801,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-22,17:21:00
0.038097538054,116.072624207,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-22,17:21:00
0.0353516638279,116.091934204,38,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-22,17:21:00
0.0253911633044,116.06526947,60,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-22,17:21:00
-1.00253152847,121.931976318,68,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-22,17:21:00
-1.02285933495,121.88369751,67,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-22,17:21:00
-1.02417361736,121.892616272,64,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-22,17:21:00
-0.346297979355,115.740913391,80,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-22,17:21:00
-0.349262326956,115.761352539,36,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-22,17:21:00
-0.37974151969,115.880065918,59,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-22,17:21:00
-0.396244317293,116.089859009,54,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-22,17:21:00
-0.74275046587,114.183662415,21,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-22,17:21:00
-0.746714174747,114.210525513,52,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-22,17:21:00
-1.20388615131,114.830718994,18,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-09-22,17:21:00
-2.56935119629,121.383255005,59,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-22,17:21:00
-2.57859277725,121.376091003,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-22,17:21:00
-2.57991075516,121.385009766,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-22,17:21:00
-2.75083255768,121.10899353,66,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-22,17:21:00
-2.15399956703,114.451042175,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-22,17:21:00
-2.16811037064,114.448898315,21,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-22,17:21:00
-2.19125962257,114.38822937,54,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-22,17:21:00
-2.20171499252,114.361846924,9,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-22,17:21:00
-2.20543122292,114.38609314,65,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-22,17:21:00
-2.09344911575,113.453071594,31,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-22,17:21:00
-2.23265242577,114.17918396,72,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-22,17:21:00
-2.27629947662,114.375495911,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-22,17:21:00
-2.28484940529,114.393928528,18,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-22,17:21:00
-2.26096177101,114.14390564,47,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-22,17:21:00
-2.07408452034,112.822875977,70,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-22,17:21:00
-2.35246157646,114.554428101,46,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-22,17:21:00
-2.36641073227,114.552330017,45,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-22,17:21:00
-2.41142749786,114.66431427,13,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-22,17:21:00
-2.41480565071,114.68724823,12,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-22,17:21:00
-2.41921234131,114.679046631,36,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-22,17:21:00
-2.42560863495,114.535797119,43,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-22,17:21:00
-2.51935553551,114.635482788,44,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-22,17:21:00
-2.53317427635,114.633415222,5,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-22,17:21:00
-2.34275221825,112.965126038,24,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-22,17:21:00
-2.54657697678,114.341758728,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-22,17:21:00
-2.55254483223,114.358093262,24,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-22,17:21:00
-2.35037350655,112.956314087,35,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-22,17:21:00
-2.56293916702,114.331802368,87,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-22,17:21:00
-2.56666135788,114.355964661,12,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-22,17:21:00
-2.44491863251,112.968978882,84,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-22,17:21:00
-2.4764187336,112.964149475,68,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-22,17:21:00
-3.90123033524,122.41872406,63,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-09-22,17:21:00
-3.90256285667,122.427810669,35,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-09-22,17:21:00
-2.48424124718,112.955238342,20,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-22,17:21:00
-2.53033161163,113.043495178,19,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-22,17:21:00
-2.91270470619,115.240501404,51,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-22,17:21:00
-2.48382163048,112.203483582,45,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-22,17:21:00
-2.47340321541,112.200180054,16,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-22,17:21:00
-2.49324035645,111.536018372,48,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-22,17:21:00
-2.67532634735,113.008415222,55,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-22,17:21:00
-3.05481863022,115.058654785,41,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-22,17:21:00
-3.02283382416,114.055000305,21,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-22,17:21:00
-2.93909358978,113.297813416,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-22,17:21:00
-2.94343471527,113.326850891,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-22,17:21:00
-2.95415091515,113.317611694,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-22,17:21:00
-2.96935224533,113.315261841,44,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-22,17:21:00
-2.97378993034,113.343925476,68,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-22,17:21:00
-3.08115410805,114.03868103,79,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-22,17:21:00
-3.13128733635,113.763076782,20,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-22,17:21:00
-3.13534975052,113.789360046,42,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-22,17:21:00
-3.14996170998,113.787117004,24,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-22,17:21:00
-2.92864871025,112.312286377,68,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-22,17:21:00
-3.25433063507,112.590583801,70,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-22,17:21:00
-8.32269954681,118.0259552,29,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-22,17:21:00
