Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-11-04
Waktu akuisisi,05:20:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
125.593,-8.20647,66.0,lokasi tidak ditemukan
121.945,-8.63114,91.0,KOTABARU,ENDE,NUSA TENGGARA TIMUR
121.017,-8.65076,64.0,WOLOMEZE,NGADA,NUSA TENGGARA TIMUR
120.985,-8.54044,90.0,RIUNG BARAT,NGADA,NUSA TENGGARA TIMUR
118.676,-8.78084,66.0,MONTA,BIMA,NUSA TENGGARA BARAT
118.26,-8.74751,27.0,TARANO,SUMBAWA,NUSA TENGGARA BARAT
118.842,-8.6415,33.0,LANGGUDU,BIMA,NUSA TENGGARA BARAT
117.892,-8.76305,48.0,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT
118.828,-8.6008,36.0,WAWO,BIMA,NUSA TENGGARA BARAT
118.25,-8.67797,38.0,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT
117.82,-8.14938,67.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
122.995,-4.41708,83.0,WAKORUMBA,BUTON UTARA,SULAWESI TENGGARA
120.332,-4.7472,73.0,MARE,BONE,SULAWESI SELATAN
124.162,-10.1096,81.0,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.027,-9.35905,87.0,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR
120.47,-9.90742,39.0,KAHAUNGU ETI,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.311,-9.92402,61.0,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.294,-9.90593,78.0,KAMBATA MAPAMBUHANG,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.158,-9.69188,68.0,KOTA WAINGAPU,SUMBA TIMUR,NUSA TENGGARA TIMUR
115.253,-3.69851,70.0,KINTAP,TANAH LAUT,KALIMANTAN SELATAN
115.243,-3.70006,57.0,KINTAP,TANAH LAUT,KALIMANTAN SELATAN
120.002,-2.77674,100.0,WALENRANG BARAT,LUWU,SULAWESI SELATAN
119.969,-2.74112,100.0,WALENRANG BARAT,LUWU,SULAWESI SELATAN
115.672,-3.14985,76.0,MANTEWE,TANAH BUMBU,KALIMANTAN SELATAN
115.663,-3.15123,78.0,MANTEWE,TANAH BUMBU,KALIMANTAN SELATAN
119.454,-2.47399,66.0,BONEHAU,MAMUJU,SULAWESI BARAT
119.336,-2.17442,65.0,TOBADAK,MAMUJU,SULAWESI BARAT
114.487,-1.60066,67.0,TIMPAH,KAPUAS,KALIMANTAN TENGAH
