Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1928,123.972,100,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-01,05:30:33
-9.96974,123.824,98,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-01,05:30:33
-9.94584,123.922,85,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-01,05:30:33
-9.9383,123.921,57,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-01,05:30:33
-10.1357,120.526,47,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-01,05:30:33
-9.51481,124.293,41,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-01,05:30:33
-9.41311,124.813,80,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-10-01,05:30:33
-10.1377,120.159,86,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-01,05:30:33
-10.1164,120.12,74,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-01,05:30:33
-10.0596,120.449,86,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-01,05:30:33
-10.0811,120.308,74,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-01,05:30:33
-9.39136,124.553,77,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-01,05:30:33
-9.39315,124.542,75,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-01,05:30:33
-9.38526,124.541,100,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-01,05:30:33
-9.38399,124.532,85,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-01,05:30:33
-10.0107,120.419,82,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-01,05:30:33
-10.0276,120.263,57,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-01,05:30:33
-9.3512,124.485,80,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-01,05:30:33
-10.0039,120.374,100,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-01,05:30:33
-9.33904,124.413,75,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-01,05:30:33
-9.98904,120.293,100,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-01,05:30:33
-9.93583,120.508,54,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-01,05:30:33
-9.16929,125.131,72,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-10-01,05:30:33
-9.9642,120.102,77,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-01,05:30:33
-9.96526,120.095,90,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-01,05:30:33
-9.16262,125.069,72,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-10-01,05:30:33
-9.90249,120.15,55,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-01,05:30:33
-9.79833,120.573,28,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-01,05:30:33
-9.79165,120.572,93,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-01,05:30:33
-9.83409,120.024,89,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-01,05:30:33
-9.83515,120.017,73,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-01,05:30:33
-9.76391,120.128,92,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-01,05:30:33
-9.64354,120.079,68,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-01,05:30:33
-9.68882,119.735,100,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-01,05:30:33
-9.62493,120.112,98,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-01,05:30:33
-9.67447,119.74,97,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-01,05:30:33
-9.66118,119.738,59,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-10-01,05:30:33
-9.71306,119.257,56,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-10-01,05:30:33
-9.57438,119.595,96,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-10-01,05:30:33
-9.54534,119.562,75,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-10-01,05:30:33
-9.54639,119.555,57,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-10-01,05:30:33
-9.52255,119.623,87,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-10-01,05:30:33
-9.44102,119.854,94,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-10-01,05:30:33
-9.48085,119.545,94,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-10-01,05:30:33
-8.43404,123.388,97,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-10-01,05:30:33
-8.44114,123.344,85,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-10-01,05:30:33
-8.42652,123.387,58,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-10-01,05:30:33
-8.83822,120.701,76,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-01,05:30:33
-8.74555,121.091,84,GOLEWA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-10-01,05:30:33
-8.59439,121.976,73,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2019-10-01,05:30:33
-8.66125,120.966,100,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-10-01,05:30:33
-8.59169,121.299,68,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2019-10-01,05:30:33
-8.57956,120.975,81,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-10-01,05:30:33
-4.12648,114.72,33,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-01,05:33:22
-4.10999,114.727,96,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-01,05:33:22
-4.10109,114.735,67,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-01,05:33:22
-4.07547,114.806,53,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-01,05:33:22
-4.0803,114.668,94,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-01,05:33:22
-4.07271,114.667,80,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-01,05:33:22
-3.93833,114.743,56,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-01,05:33:22
-3.6255,114.721,58,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-01,05:33:22
-2.58228,121.379,96,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-01,05:33:22
-3.39189,114.736,81,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-10-01,05:33:22
-3.4576,113.678,87,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-3.0974,115.114,27,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-10-01,05:33:22
-3.12668,114.916,38,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-01,05:33:22
-3.12797,114.907,99,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-01,05:33:22
-3.23292,113.978,44,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-3.22225,113.997,79,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-3.22794,113.957,45,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-3.21686,114.009,56,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-3.21794,113.948,74,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-3.02559,115.174,68,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-10-01,05:33:22
-3.21826,113.785,76,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-3.48903,111.836,74,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-3.13231,114.096,29,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-4.35388,105.387,61,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-01,05:33:22
-3.30288,112.75,96,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-3.10128,114.091,54,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-2.75339,116.262,42,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-01,05:33:22
-3.31084,112.498,94,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-3.37053,111.848,58,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-3.3447,111.835,34,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-2.70213,115.84,79,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-01,05:33:22
-2.88488,114.419,84,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-3.18693,112.311,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-2.93112,113.891,67,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-3.10185,112.576,42,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-3.10306,112.568,71,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-3.10426,112.56,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-3.12627,112.354,64,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-3.13878,112.271,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-3.13002,112.27,42,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-3.06586,112.463,50,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-3.02982,112.59,52,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-2.83553,113.242,66,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-2.63738,114.32,83,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-2.64279,114.283,89,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-2.6271,114.338,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-2.63148,114.313,63,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-2.83821,112.896,45,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-2.79795,113.051,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-2.7682,113.024,41,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-2.88665,112.16,87,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-2.8879,112.151,96,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-2.87663,112.167,74,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-2.88273,112.063,28,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-3.0374,110.994,88,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-3.02784,110.993,81,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-3.00955,111.053,39,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-3.01099,111.042,25,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-2.49891,114.426,13,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-2.69513,113.02,84,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-2.99123,110.979,46,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-2.40898,114.668,100,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-2.68145,112.827,50,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-2.93706,110.813,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-2.94158,110.781,78,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-2.9431,110.77,29,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-2.89089,111.061,93,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-2.92794,110.814,50,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-2.92951,110.804,51,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-2.93425,110.772,98,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-3.70496,105.376,91,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-01,05:33:22
-3.70681,105.364,87,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-01,05:33:22
-2.56144,113.023,92,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-2.32225,114.575,55,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-2.32358,114.566,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-2.5532,113.022,69,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-2.31611,114.565,97,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-2.48124,113.284,100,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-2.48228,113.277,100,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-2.47418,113.276,73,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-2.76866,110.837,90,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-01,05:33:22
-2.82376,110.461,70,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-01,05:33:22
-2.76057,110.825,76,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-01,05:33:22
-2.79572,110.446,39,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-01,05:33:22
-2.24731,114.147,93,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-2.2487,114.138,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-2.72344,110.619,33,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-01,05:33:22
-2.72504,110.608,67,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-01,05:33:22
-3.50399,105.217,55,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-01,05:33:22
-3.48069,105.28,39,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-01,05:33:22
-3.48255,105.267,93,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-01,05:33:22
-3.48441,105.254,22,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-01,05:33:22
-2.10039,114.464,20,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-3.38513,105.415,67,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-01,05:33:22
-2.61672,110.417,62,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-01,05:33:22
-1.96384,114.454,99,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-1.95506,114.454,78,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
-3.29038,105.145,42,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-01,05:33:22
-3.29229,105.131,76,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-01,05:33:22
-1.74069,114.443,52,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-01,05:33:22
0.426131,117.444,77,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-01,05:33:22
0.42509,117.437,73,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-01,05:33:22
0.671976,117.462,71,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-01,05:33:22
-9.07394,117.029,75,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2019-10-01,05:31:59
-8.79555,118.576,100,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-01,05:31:59
-8.73646,118.604,100,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-01,05:31:59
-8.7375,118.597,100,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-01,05:31:59
-8.74701,118.533,51,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-01,05:31:59
-8.70853,118.607,100,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-01,05:31:59
-8.79699,118.004,90,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-01,05:31:59
-8.79808,117.996,77,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-01,05:31:59
-8.83818,117.72,31,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-01,05:31:59
-8.72405,118.455,93,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-01,05:31:59
-8.68983,118.641,86,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-01,05:31:59
-8.67902,118.493,87,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-01,05:31:59
-8.8927,116.839,64,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2019-10-01,05:31:59
-8.77621,117.399,86,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-01,05:31:59
-8.57058,118.761,67,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-01,05:31:59
-8.60919,118.453,91,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-01,05:31:59
-8.58573,118.441,78,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-01,05:31:59
-8.52687,118.79,45,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2019-10-01,05:31:59
-8.55735,118.26,90,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-01,05:31:59
-8.51228,118.379,91,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-01,05:31:59
-8.6141,117.679,54,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-01,05:31:59
-8.63373,117.433,88,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-01,05:31:59
-8.81211,116.053,75,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2019-10-01,05:31:59
-8.46287,118.401,100,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-01,05:31:59
-8.45612,118.4,100,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-01,05:31:59
-8.45362,118.37,84,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-01,05:31:59
-8.56836,117.541,80,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-01,05:31:59
-8.56948,117.533,100,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-01,05:31:59
-8.80133,115.914,86,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2019-10-01,05:31:59
-8.56256,117.532,62,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-01,05:31:59
-8.53738,117.559,37,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-01,05:31:59
-8.61532,116.874,70,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2019-10-01,05:31:59
-8.39242,118.242,76,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-01,05:31:59
-8.4786,117.22,95,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-01,05:31:59
-8.20056,119.072,63,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-01,05:31:59
-8.47162,117.219,100,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-01,05:31:59
-8.32462,117.828,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-01,05:31:59
-8.31777,117.827,97,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-01,05:31:59
-8.31888,117.819,62,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-01,05:31:59
-8.23628,118.051,97,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-01,05:31:59
-8.19551,118.067,92,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-01,05:31:59
-8.34868,113.763,67,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-01,05:31:59
-8.18498,113.327,94,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-10-01,05:31:59
-8.18613,113.319,36,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-10-01,05:31:59
-8.04799,114.205,100,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-01,05:31:59
-8.03872,114.212,42,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-01,05:31:59
-8.05588,114.086,91,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-01,05:31:59
-8.05688,114.078,75,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-01,05:31:59
-8.03778,114.157,100,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-01,05:31:59
-8.02891,114.117,59,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-01,05:31:59
-8.01652,114.144,20,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-01,05:31:59
-7.8877,113.662,68,SUMBER MALANG,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-10-01,05:31:59
-7.85872,112.983,83,LUMBANG,KAB. PASURUAN,JAWA TIMUR,snpp,2019-10-01,05:31:59
-7.93319,112.17,71,NGANCAR,KAB. KEDIRI,JAWA TIMUR,snpp,2019-10-01,05:31:59
-7.71138,112.635,34,PRIGEN,KAB. PASURUAN,JAWA TIMUR,snpp,2019-10-01,05:31:59
-7.71248,112.627,83,PRIGEN,KAB. PASURUAN,JAWA TIMUR,snpp,2019-10-01,05:31:59
-7.43925,112.302,76,KUDU,KAB. JOMBANG,JAWA TIMUR,snpp,2019-10-01,05:31:59
-6.96258,112.219,66,LAREN,KAB. LAMONGAN,JAWA TIMUR,snpp,2019-10-01,05:31:59
-6.94312,111.726,64,BANGILAN,KAB. TUBAN,JAWA TIMUR,snpp,2019-10-01,05:31:59
