Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.78989839554,117.291725159,28,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2020-06-17,03:11:00
3.81958222389,117.082397461,61,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2020-06-17,03:11:00
2.33013868332,117.555801392,64,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-06-17,03:11:00
1.9942830801,117.365203857,70,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-06-17,03:11:00
0.120284616947,117.480026245,29,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,terra,2020-06-17,03:11:00
0.273367881775,111.584014893,38,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,terra,2020-06-17,03:11:00
-0.473226934671,115.349235535,62,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2020-06-17,03:11:00
-6.18507289886,106.559242249,51,JATI UWUNG,KOTA TANGERANG,BANTEN,terra,2020-06-17,03:11:00
-6.18642044067,106.568321228,80,JATI UWUNG,KOTA TANGERANG,BANTEN,terra,2020-06-17,03:11:00
-6.95651197433,107.791061401,41,CIKERUH,KAB. SUMEDANG,JAWA BARAT,terra,2020-06-17,03:11:00
-6.9578371048,107.800132751,27,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2020-06-17,03:11:00


