Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.83745,120.872,80,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-09-14,05:50:39
-8.91476,117.218,60,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-14,05:50:39
-8.75166,117.918,54,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-14,05:50:39
-8.42811,118.992,50,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-14,05:50:39
-8.62224,117.696,77,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-14,05:50:39
-8.45876,118.383,47,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-14,05:50:39
-8.44723,118.392,75,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-14,05:50:39
-8.45142,118.365,100,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-14,05:50:39
-8.43392,118.38,96,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-14,05:50:39
-8.81385,115.92,40,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2019-09-14,05:50:39
-8.42287,118.308,69,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-14,05:50:39
-8.19778,119.078,50,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-14,05:50:39
-8.19955,119.068,45,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-14,05:50:39
-8.33792,117.845,81,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-14,05:50:39
-8.38799,117.127,74,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-14,05:50:39
-8.32678,113.829,67,SILO,KAB. JEMBER,JAWA TIMUR,snpp,2019-09-14,05:50:39
-8.31479,113.863,54,SILO,KAB. JEMBER,JAWA TIMUR,snpp,2019-09-14,05:50:39
-8.17344,113.312,69,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-09-14,05:50:39
-8.16666,113.311,100,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-09-14,05:50:39
-7.85635,114.446,69,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-09-14,05:50:39
-7.87235,114.069,69,CERME,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-09-14,05:50:39
-7.76659,113.916,100,KENDIT,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-09-14,05:50:39
-7.74916,113.905,72,KENDIT,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-09-14,05:50:39
-7.73345,110.904,45,NGUTER,KAB. SUKOHARJO,JAWA TENGAH,snpp,2019-09-14,05:50:39
-7.55788,111.705,53,MEJAYAN,KAB. MADIUN,JAWA TIMUR,snpp,2019-09-14,05:50:39
-7.35667,112.637,100,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,snpp,2019-09-14,05:50:39
-7.35698,111.602,27,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-09-14,05:50:39
-7.70219,108.992,50,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2019-09-14,05:50:39
-7.33438,110.789,69,ANDONG,KAB. BOYOLALI,JAWA TENGAH,snpp,2019-09-14,05:50:39
-7.09374,111.438,69,JEPON,KAB. BLORA,JAWA TENGAH,snpp,2019-09-14,05:50:39
-6.96681,112.159,75,PALANG,KAB. TUBAN,JAWA TIMUR,snpp,2019-09-14,05:50:39
-6.96996,111.599,13,JIKEN,KAB. BLORA,JAWA TENGAH,snpp,2019-09-14,05:50:39
-6.90704,111.731,67,BANGILAN,KAB. TUBAN,JAWA TIMUR,snpp,2019-09-14,05:50:39
-6.90821,111.723,66,JATIROGO,KAB. TUBAN,JAWA TIMUR,snpp,2019-09-14,05:50:39
-5.54515,119.657,80,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2019-09-14,05:50:39
-7.01016,109.432,71,AMPELGADING,KAB. PEMALANG,JAWA TENGAH,snpp,2019-09-14,05:50:39
-4.53522,121.957,91,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-09-14,05:50:39
-4.52536,121.955,100,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-09-14,05:50:39
-4.52725,121.944,70,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-09-14,05:50:39
-4.51908,121.958,100,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-09-14,05:50:39
-4.5209,121.947,96,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-09-14,05:50:39
-4.5227,121.936,89,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-09-14,05:50:39
-6.82186,106.244,74,PANGGARANGAN,KAB. LEBAK,BANTEN,snpp,2019-09-14,05:50:39
-9.83499,123.773,69,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-14,05:49:13
-9.76689,123.847,56,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-14,05:49:13
-9.48351,124.105,53,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-14,05:49:13
-10.1427,120.293,69,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-14,05:49:13
-9.48114,124,85,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-14,05:49:13
-9.42949,123.986,63,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-14,05:49:13
-9.86286,120.469,87,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-14,05:49:13
-9.82018,120.232,88,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-14,05:49:13
-9.64746,119.734,70,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-09-14,05:49:13
-9.70261,119.23,64,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-09-14,05:49:13
-9.5148,119.666,82,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-09-14,05:49:13
-9.50728,119.615,99,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-09-14,05:49:13
-9.5878,119.08,48,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-09-14,05:49:13
-0.300005,111.509,100,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-14,05:53:29
-0.301106,111.502,95,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-14,05:53:29
-0.293227,111.508,100,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-14,05:53:29
-0.294327,111.501,100,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-14,05:53:29
-0.35302,110.263,76,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-14,05:53:29
-0.493818,109.234,56,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-14,05:53:29
-0.239713,110.489,100,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-14,05:53:29
-0.273105,110.128,76,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-14,05:53:29
-0.299296,109.956,82,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-14,05:53:29
-0.172901,110.551,88,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-14,05:53:29
0.58026,115.125,66,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-14,05:53:29
-0.16643,110.021,85,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-14,05:53:29
-0.143022,109.882,86,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-14,05:53:29
-0.144263,109.874,100,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-14,05:53:29
-0.0824847,109.815,100,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-14,05:53:29
-0.0837439,109.807,100,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-14,05:53:29
0.254143,111.505,80,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-14,05:53:29
0.507607,111.568,100,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-14,05:53:29
0.506526,111.561,66,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-14,05:53:29
0.514349,111.567,98,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-14,05:53:29
0.513269,111.56,56,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-14,05:53:29
0.564241,111.806,84,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-14,05:53:29
0.611832,111.77,92,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-14,05:53:29
0.598069,111.634,70,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-14,05:53:29
0.561983,111.17,80,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-14,05:53:29
0.623607,111.182,98,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-14,05:53:29
2.77652,125.401,58,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-14,05:53:29
0.846211,111.798,66,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-14,05:53:29
0.852904,111.797,50,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-14,05:53:29
2.40525,117.949,80,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-14,05:53:29
2.41632,117.909,61,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-14,05:53:29
2.41405,117.894,71,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-14,05:53:29
2.43151,117.953,96,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-14,05:53:29
2.44106,117.96,76,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-14,05:53:29
2.45088,117.912,100,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-14,05:53:29
2.44973,117.904,100,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-14,05:53:29
2.4618,117.871,64,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-14,05:53:29
2.46898,117.863,83,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-14,05:53:29
2.49812,117.906,34,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-14,05:53:29
2.50087,117.866,92,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-14,05:53:29
2.56645,117.849,64,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-14,05:53:29
3.85871,108.098,70,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2019-09-14,05:53:29
3.86629,108.097,93,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2019-09-14,05:53:29
3.86484,108.088,100,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2019-09-14,05:53:29
3.87244,108.087,96,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2019-09-14,05:53:29
3.94944,108.039,96,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2019-09-14,05:53:29
