Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.86597097,117.24966431,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-02-22,17:23:52.000000
1.20746565,116.98751831,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-22,17:23:52.000000
1.06345141,117.67656708,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-22,17:23:52.000000
0.83434677,117.56690979,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-22,17:23:52.000000
-1.31416798,131.02130127,8,SEGET,KAB. SORONG,PAPUA BARAT,noaa20,2020-02-22,17:23:52.000000
0.67921388,117.56370544,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-22,17:23:52.000000
0.67109632,117.5463562,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-22,17:23:52.000000
0.67128283,117.52204132,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-22,17:23:52.000000
0.67350042,117.46142578,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-22,17:23:52.000000
0.67288512,117.46536255,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-22,17:23:52.000000
0.66579872,117.46430969,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-22,17:23:52.000000
0.64468694,117.43663025,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-22,17:23:52.000000
0.64489692,117.43764496,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-22,17:23:52.000000
0.47381109,117.55729675,8,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-22,17:23:52.000000
0.59842956,116.64665222,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-22,17:23:52.000000
-1.4555589,127.43851471,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-02-22,17:23:52.000000
-1.46036685,127.43759918,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-02-22,17:23:52.000000
0.09923001,117.4776535,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-02-22,17:23:52.000000
0.0957115,117.47711182,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-02-22,17:23:52.000000
-1.45420837,127.43702698,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-02-22,17:23:52.000000
-1.45488608,127.44153595,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-02-22,17:23:52.000000
-1.45900273,127.43600464,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-02-22,17:23:52.000000
0.08329972,117.48387146,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-02-22,17:23:52.000000
-1.45970154,127.44063568,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-02-22,17:23:52.000000
-0.08654871,117.4381485,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-02-22,17:23:52.000000
-0.35877323,117.21201324,8,SAMARINDA UTARA,KOTA SAMARINDA,KALIMANTAN TIMUR,noaa20,2020-02-22,17:23:52.000000
-0.58167624,117.38481903,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-02-22,17:23:52.000000
-1.81079268,124.37928772,8,TALIABU BARAT LAUT,KAB. PULAU TALIABU,MALUKU UTARA,noaa20,2020-02-22,17:23:52.000000
-1.81474054,124.37867737,8,TALIABU BARAT LAUT,KAB. PULAU TALIABU,MALUKU UTARA,noaa20,2020-02-22,17:23:52.000000
-1.81943309,124.38285065,8,TALIABU BARAT LAUT,KAB. PULAU TALIABU,MALUKU UTARA,noaa20,2020-02-22,17:23:52.000000
-0.96404344,117.14725494,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-02-22,17:23:52.000000
-1.34876657,113.08084869,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-02-22,17:25:16.000000
-2.16552114,115.57293701,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-02-22,17:25:16.000000
-2.16624379,115.57746887,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-02-22,17:25:16.000000
-2.31991982,115.56865692,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-02-22,17:25:16.000000
-2.3202095,115.57084656,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-02-22,17:25:16.000000
-3.62342215,115.6276474,8,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-02-22,17:25:16.000000
-3.6271255,115.62704468,8,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-02-22,17:25:16.000000
-3.6259532,115.62979889,8,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-02-22,17:25:16.000000
-8.1119976,112.92332458,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-02-22,17:26:42.000000
-7.69936991,108.99305725,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-02-22,17:26:42.000000
-7.70000267,108.99648285,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-02-22,17:26:42.000000
-7.70063877,108.99992371,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-02-22,17:26:42.000000

