Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-1.73183,105.92588,7,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-06-16,03:04:43.000000
-1.73183,105.926149,7,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-06-16,03:04:43.000000
-2.574032,106.825066,9,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,landsat8,2020-06-16,03:05:07.000000
-2.574304,106.825066,9,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,landsat8,2020-06-16,03:05:07.000000
-2.573761,106.825335,9,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,landsat8,2020-06-16,03:05:07.000000
-2.574032,106.825336,9,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,landsat8,2020-06-16,03:05:07.000000
-2.574303,106.825336,9,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,landsat8,2020-06-16,03:05:07.000000
-2.573217,106.825874,9,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,landsat8,2020-06-16,03:05:07.000000
-2.574031,106.826145,9,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,landsat8,2020-06-16,03:05:07.000000
-2.572674,106.826413,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,landsat8,2020-06-16,03:05:07.000000
-2.57403,106.826414,9,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,landsat8,2020-06-16,03:05:07.000000
-4.773692,105.279957,9,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-06-16,03:05:31.000000
-4.773964,105.279957,7,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-06-16,03:05:31.000000
-4.773692,105.280228,9,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-06-16,03:05:31.000000
-4.773964,105.280228,9,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-06-16,03:05:31.000000
-4.773692,105.280498,9,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-06-16,03:05:31.000000
-4.773964,105.280498,9,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-06-16,03:05:31.000000
-5.447282,105.304623,9,PANJANG,KOTA BANDARLAMPUNG,LAMPUNG,landsat8,2020-06-16,03:05:55.000000
-5.447553,105.304623,9,PANJANG,KOTA BANDARLAMPUNG,LAMPUNG,landsat8,2020-06-16,03:05:55.000000
-5.358977,105.466771,7,TANJUNG BINTANG,KAB. LAMPUNG SELATAN,LAMPUNG,landsat8,2020-06-16,03:05:55.000000
-5.850676,105.760643,9,KETAPANG,KAB. LAMPUNG SELATAN,LAMPUNG,landsat8,2020-06-16,03:05:55.000000
-6.030011,105.957138,9,CIWADAN,KOTA CILEGON,BANTEN,landsat8,2020-06-16,03:05:55.000000
-6.030282,105.957139,9,CIWADAN,KOTA CILEGON,BANTEN,landsat8,2020-06-16,03:05:55.000000
-6.010709,105.977704,9,CIWADAN,KOTA CILEGON,BANTEN,landsat8,2020-06-16,03:05:55.000000
-6.010165,105.977974,9,CIWADAN,KOTA CILEGON,BANTEN,landsat8,2020-06-16,03:05:55.000000
-6.416603,106.130622,9,CIKULUR,KAB. LEBAK,BANTEN,landsat8,2020-06-16,03:05:55.000000
-6.416874,106.130894,9,CIKULUR,KAB. LEBAK,BANTEN,landsat8,2020-06-16,03:05:55.000000
-6.911512,106.239001,7,BAYAH,KAB. LEBAK,BANTEN,landsat8,2020-06-16,03:06:19.000000
