Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.17977,98.9552,74,SIBORONGBORONG,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2019-08-05,06:44:51
2.39442,99.9198,81,AEKNATAS,KAB. LABUHANBATU UTARA,SUMATERA UTARA,snpp,2019-08-05,06:44:51
2.46885,99.8303,92,AEKNATAS,KAB. LABUHANBATU UTARA,SUMATERA UTARA,snpp,2019-08-05,06:44:51
2.57763,100.195,70,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2019-08-05,06:44:51
2.66,100.203,65,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2019-08-05,06:44:51
3.0722,97.9722,73,LAWEALAS,KAB. ACEH TENGGARA,ACEH,snpp,2019-08-05,06:44:51
3.95945,98.0044,78,BESITANG,KAB. LANGKAT,SUMATERA UTARA,snpp,2019-08-05,06:44:51
4.10334,96.2271,49,KUALA,KAB. NAGANRAYA,ACEH,snpp,2019-08-05,06:44:51
-7.78559,111.354,70,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,snpp,2019-08-05,06:40:34
-7.34789,112.656,80,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,snpp,2019-08-05,06:40:34
-7.28522,110.662,62,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,snpp,2019-08-05,06:40:34
-7.15669,106.918,55,SAGARANTEN,KAB. SUKABUMI,JAWA BARAT,snpp,2019-08-05,06:40:34
-7.1711,106.632,81,WALURAN,KAB. SUKABUMI,JAWA BARAT,snpp,2019-08-05,06:40:34
-0.975737,110.003,84,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-08-05,06:43:25
-0.408118,110.9,66,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-08-05,06:43:25
0.231726,112.195,71,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-05,06:43:25
0.16526,111.605,89,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-05,06:43:25
0.389736,109.088,41,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-05,06:43:25
0.401343,109.093,100,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-05,06:43:25
0.41297,109.098,72,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-05,06:43:25
-0.428459,102.815,85,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-05,06:43:25
-0.370374,102.959,81,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-05,06:43:25
-0.173766,101.702,100,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-05,06:43:25
0.0251664,102.86,72,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-05,06:43:25
-0.134479,101.703,35,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-05,06:43:25
-0.133132,101.666,86,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-08-05,06:43:25
-0.112125,101.531,92,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-08-05,06:43:25
-0.105385,101.53,71,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-08-05,06:43:25
0.43216,101.114,65,KAMPAR UTARA,KAB. KAMPAR,RIAU,snpp,2019-08-05,06:43:25
0.804553,101.873,29,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2019-08-05,06:43:25
0.917125,102.137,82,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2019-08-05,06:43:25
1.08578,101.056,100,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2019-08-05,06:43:25
1.09248,101.055,100,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2019-08-05,06:43:25
1.26485,99.5168,75,Sosopan,KAB. PADANG LAWAS,SUMATERA UTARA,snpp,2019-08-05,06:43:25
1.89529,100.997,82,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-08-05,06:43:25
1.8964,100.651,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-05,06:43:25
1.89534,100.644,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-05,06:43:25
1.89991,100.629,31,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-05,06:43:25
2.15555,100.445,87,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-05,06:43:25
2.22812,100.385,17,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-05,06:43:25
2.22707,100.378,36,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-05,06:43:25
-4.54828,105.248,99,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-08-05,06:42:00
-3.88457,105.249,44,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-08-05,06:42:00
-2.75196,110.403,33,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-05,06:42:00
-2.74095,110.401,81,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-05,06:42:00
-2.74211,110.394,88,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-05,06:42:00
-3.16733,104.708,56,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-08-05,06:42:00
-3.16126,104.698,96,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-08-05,06:42:00
-2.22702,110.271,97,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-05,06:42:00
-1.75595,110.188,78,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-05,06:42:00
