Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.22751617432,122.042800903,71,BENUA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-12-29,05:17:00
-4.22894096375,122.032821655,85,BENUA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-12-29,05:17:00
-4.1939458847,122.007453918,82,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-12-29,05:17:00
-4.14008140564,122.07460022,38,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-12-29,05:17:00
-4.12547588348,122.042106628,68,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-12-29,05:17:00
-2.02157115936,120.837249756,65,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,aqua,2018-12-29,05:17:00
-2.02306962013,120.826515198,93,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,aqua,2018-12-29,05:17:00
-1.66168451309,121.337898254,69,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-12-29,05:17:00
-1.66319727898,121.327468872,82,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-12-29,05:17:00
-1.28979325294,123.35080719,53,TINANGKUNG UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2018-12-29,05:17:00
-1.38965678215,121.750236511,85,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-12-29,05:17:00
-1.38036251068,121.748825073,90,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-12-29,05:17:00
-1.38171720505,121.739334106,78,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-12-29,05:17:00
-1.39164566994,121.602767944,87,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-12-29,05:17:00
-1.28210294247,121.216850281,74,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-12-29,05:17:00
-1.28359282017,121.206451416,0,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-12-29,05:17:00
-1.13569569588,121.466850281,74,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-12-29,05:17:00
0.365697473288,123.535850525,42,POSIGADAN,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,aqua,2018-12-29,05:17:00
0.530869185925,122.375183105,77,TILAMUTA,KAB. BOALEMO,GORONTALO,aqua,2018-12-29,05:17:00
0.935356974602,121.480690002,45,BUKAL,KAB. BUOL,SULAWESI TENGAH,aqua,2018-12-29,05:17:00
1.03250920773,120.818008423,34,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2018-12-29,05:17:00
1.35044813156,117.214942932,69,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-12-29,05:17:00
1.85167133808,117.249336243,61,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-12-29,05:17:00
1.89947640896,117.288452148,57,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-12-29,05:17:00
2.07014536858,117.571395874,66,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-12-29,05:17:00
