Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.70363,118.279,45,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-19,06:22:05
-8.70524,118.271,57,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-19,06:22:05
-3.17518,114.018,45,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2017-10-19,06:23:30
-4.53835,104.871,79,PAKUAN RATU,WAY KANAN,LAMPUNG,snpp,2017-10-19,06:23:30
-3.97948,103.879,64,SEMIDANG AJI,OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2017-10-19,06:23:30
4.241643,96.138252,28,KAWAY ENAMBELAS,KAB. ACEH BARAT,ACEH,aqua,2017-10-19,07:19:00
4.518949,96.831886,59,LINGE,KAB. ACEH TENGAH,ACEH,aqua,2017-10-19,07:19:00
4.533803,96.761406,42,PEGASING,KAB. ACEH TENGAH,ACEH,aqua,2017-10-19,07:19:00
-2.56873,102.052,79,SUNGAI TENANG,MERANGIN,JAMBI,snpp,2017-10-19,06:23:30
-2.56522,102.025,100,SUNGAI TENANG,MERANGIN,JAMBI,snpp,2017-10-19,06:23:30
-1.75655,102.333,51,TABIR,MERANGIN,JAMBI,snpp,2017-10-19,06:24:55
-1.09169,104.118,67,NIPAH PANJANG,TANJUNG JABUNG T,JAMBI,snpp,2017-10-19,06:24:55
-1.42368,100.76,28,SUTERA,PESISIR SELATAN,SUMATERA BARAT,snpp,2017-10-19,06:24:55
-1.25308,101.521,100,KOTO BESAR,DHARMASRAYA,SUMATERA BARAT,snpp,2017-10-19,06:24:55
