Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1189,124.158,55,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-05,05:43:59
-9.89192,124.283,87,AMANUBAN BARAT,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-05,05:43:59
-8.47874,124.186,43,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-05,05:43:59
-8.50857,123.511,93,WULANDONI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-10-05,05:43:59
-8.45553,122.41,46,ALOK TIMUR,SIKKA,NUSA TENGGARA TIMUR,snpp,2017-10-05,05:43:59
-8.77015,118.538,59,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-05,05:43:59
-8.73348,118.234,57,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-05,05:43:59
-8.73698,118.212,100,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-05,05:43:59
-8.76635,117.909,40,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-05,05:43:59
-8.50961,119.005,87,SAPE,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-05,05:43:59
