Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.18571472,120.62388611,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-04-10,04:40:40.000000
-10.18429756,120.6245575,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-04-10,04:40:40.000000
-3.85740519,138.79168701,8,Korag,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-04-10,04:42:06.000000
-2.64899659,140.57495117,8,Sentani Timur,KAB. JAYAPURA,PAPUA,noaa20,2020-04-10,04:42:06.000000
-2.64905715,140.57452393,8,Sentani Timur,KAB. JAYAPURA,PAPUA,noaa20,2020-04-10,04:42:06.000000
-3.27286434,135.57623291,8,Teluk Kimi,KAB. NABIRE,PAPUA,noaa20,2020-04-10,04:42:06.000000
-2.4406302,133.14248657,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-04-10,04:42:06.000000
-3.90599704,122.42175293,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-04-10,04:42:06.000000
-3.90644526,122.41857147,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-04-10,04:42:06.000000
-3.90578485,122.42119598,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-04-10,04:42:06.000000
-3.90625644,122.41801453,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-04-10,04:42:06.000000
-1.3231473,133.88526917,8,ANGGI,KAB. PEGUNUNGAN ARFAK,PAPUA BARAT,noaa20,2020-04-10,04:42:06.000000
-1.32182658,133.88600159,8,ANGGI,KAB. PEGUNUNGAN ARFAK,PAPUA BARAT,noaa20,2020-04-10,04:42:06.000000
-1.30527127,132.62400818,8,AIFAT,KAB. MAYBRAT,PAPUA BARAT,noaa20,2020-04-10,04:42:06.000000
-2.82888842,122.15991211,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-04-10,04:42:06.000000
-1.28650022,132.26527405,8,AYAMARU,KAB. MAYBRAT,PAPUA BARAT,noaa20,2020-04-10,04:42:06.000000
-1.30034518,132.06149292,8,TEMINABUAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-04-10,04:42:06.000000
-1.1323694,131.89674377,8,TEMINABUAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-04-10,04:42:06.000000
-2.57778835,121.38109589,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-10,04:43:31.000000
-2.57828617,121.37766266,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-10,04:43:31.000000
-2.57878327,121.37425232,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-10,04:43:31.000000
-1.46105742,127.43823242,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-04-10,04:43:31.000000
-1.45745385,127.43749237,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-04-10,04:43:31.000000
-0.8190642,127.67494965,8,BACAN TIMUR SELATAN,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-04-10,04:43:31.000000
0.63271725,124.14893341,8,DUMOGA TIMUR,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2020-04-10,04:43:31.000000
0.09194972,117.47467804,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-04-10,04:43:31.000000
0.69637001,120.54997253,9,DONDO,KAB. TOLITOLI,SULAWESI TENGAH,noaa20,2020-04-10,04:43:31.000000
0.69583899,120.54659271,8,DONDO,KAB. TOLITOLI,SULAWESI TENGAH,noaa20,2020-04-10,04:43:31.000000
2.90492415,117.63219452,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-04-10,04:44:55.000000

