Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.84851932526,106.403396606,69,CILOGRANG,KAB. LEBAK,BANTEN,terra,2019-09-10,15:37:00
-6.85025596619,106.391731262,32,CILOGRANG,KAB. LEBAK,BANTEN,terra,2019-09-10,15:37:00
-5.28097820282,104.681015015,100,PULAU PANGGUNG,KAB. TANGGAMUS,LAMPUNG,terra,2019-09-10,15:37:00
-4.59714221954,104.824577332,63,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-09-10,15:37:00
-4.58762454987,104.823143005,100,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-09-10,15:37:00
-4.25667572021,104.061752319,55,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-4.25803899765,104.052253723,83,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-2.85990166664,112.880577087,23,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-10,15:37:00
-3.91441345215,105.796928406,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-3.78502869606,105.21257019,91,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-3.78661823273,105.201713562,98,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-3.72377181053,104.733909607,27,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-3.7219145298,104.449325562,80,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-3.72335386276,104.439369202,99,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-3.72622299194,104.419525146,92,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-3.7276558876,104.409622192,100,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-3.71247911453,104.4479599,87,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-3.71392297745,104.43800354,100,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-2.63583230972,111.30896759,76,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-10,15:37:00
-2.62752318382,111.300750732,71,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-10,15:37:00
-3.54987573624,104.664710999,84,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-3.53416466713,104.677558899,82,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-3.53563094139,104.667327881,100,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-3.33662438393,105.272125244,70,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-3.30669593811,105.200065613,53,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-3.30831241608,105.189094543,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-3.30992650986,105.178138733,47,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-3.29452371597,105.136634827,34,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-3.28467774391,105.135177612,28,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-3.24617052078,105.332626343,59,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-3.22115564346,105.294654846,99,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-3.2112057209,105.293174744,73,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-3.25129699707,105.019721985,57,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-3.20998501778,105.084320068,63,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-3.20015907288,105.082878113,84,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-2.38833117485,110.163604736,84,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,15:37:00
-3.26671338081,103.908432007,76,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-3.07481074333,104.673698425,63,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-3.10582566261,104.255081177,100,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-3.0964217186,104.253692627,100,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-3.09785103798,104.24382019,75,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-3.08701753616,104.252319336,60,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-2.18861508369,110.175392151,22,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,15:37:00
-3.07761383057,104.250938416,54,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-2.16968274117,110.200042725,40,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,15:37:00
-2.17384767532,110.173164368,52,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,15:37:00
-3.01683092117,104.036460876,91,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-3.0182363987,104.026779175,100,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-2.9834792614,104.02519989,71,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-2.80650949478,104.552993774,75,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-1.87938714027,110.103683472,95,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,15:37:00
-2.76959204674,103.264610291,65,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-2.82179021835,102.900604248,72,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-2.7498922348,103.336997986,96,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-2.75121951103,103.327774048,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-2.75254678726,103.318557739,40,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-2.74211549759,103.326446533,89,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-1.71320354939,110.100364685,54,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,15:37:00
-2.72960019112,103.290077209,80,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-2.72050309181,103.288749695,62,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-1.67321050167,110.060371399,61,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,15:37:00
-1.65844619274,110.058135986,26,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,15:37:00
-2.50373339653,104.334098816,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-2.50520658493,104.324020386,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-1.62476623058,110.080490112,81,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,15:37:00
-2.49423503876,104.332710266,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-2.49571323395,104.322624207,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-2.49718999863,104.312553406,38,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-2.49866342545,104.302497864,30,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-2.44458627701,104.580940247,77,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-2.48105573654,104.325004578,69,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-2.483928442,104.304840088,68,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-2.48536109924,104.294784546,37,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-2.47443914413,104.303459167,65,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-2.57480597496,103.469688416,64,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-2.63279294968,103.064483643,68,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-2.63409399986,103.055381775,94,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-1.47985982895,110.632087708,100,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,15:37:00
-1.50459074974,110.274200439,62,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,15:37:00
-2.49216675758,103.403808594,72,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-1.48277676105,110.214164734,71,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,15:37:00
-1.48694932461,110.186279297,18,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,15:37:00
-1.48025238514,110.129241943,96,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,15:37:00
-2.48721504211,103.308425903,80,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-1.46946835518,110.099967957,7,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,15:37:00
-1.45042681694,110.125007629,89,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,15:37:00
-1.45460391045,110.097747803,67,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,15:37:00
-2.47431087494,103.268867493,77,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-2.4756398201,103.259651184,64,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-1.43553090096,110.122772217,82,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,15:37:00
-2.38999915123,103.34513092,73,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-2.41252756119,103.188278198,84,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-2.41384530067,103.179100037,59,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-2.28601503372,103.42816925,80,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-09-10,15:37:00
-2.25583124161,103.442863464,58,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-09-10,15:37:00
-2.24785685539,103.378730774,74,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-09-10,15:37:00
-2.21598887444,103.081993103,100,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-10,15:37:00
-2.20181798935,103.120361328,18,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-10,15:37:00
-2.1940407753,103.109870911,77,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-10,15:37:00
-2.19534301758,103.100708008,77,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-10,15:37:00
-1.12965118885,109.721626282,33,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-10,15:37:00
-1.11514794827,109.719360352,19,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-10,15:37:00
-2.04783701897,102.650505066,77,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-10,15:37:00
-2.04912042618,102.64150238,100,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-10,15:37:00
-2.05040311813,102.632507324,95,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-10,15:37:00
-2.05168485641,102.623519897,79,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-10,15:37:00
-2.04012131691,102.640205383,100,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-10,15:37:00
-2.04140543938,102.631210327,97,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-10,15:37:00
-1.85486030579,103.866569519,75,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-1.85626554489,103.856826782,75,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-1.78484618664,104.283660889,89,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-1.78632700443,104.273460388,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-1.83275985718,103.953292847,91,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-1.77529788017,104.282264709,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-1.77678453922,104.272064209,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-1.77826833725,104.261886597,75,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-1.82337093353,103.951927185,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-1.82479846478,103.942100525,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-1.76574540138,104.280891418,49,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-1.76724004745,104.270675659,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-1.76872944832,104.260498047,91,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,15:37:00
-1.80391299725,104.019622803,63,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.80535852909,104.009719849,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.80679893494,103.999839783,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.7456381321,104.324462891,67,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.77303409576,104.131530762,77,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.79002964497,104.011856079,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.79143714905,104.001937866,87,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.79284095764,103.9920578,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.79424476624,103.982170105,96,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.76355683804,104.130149841,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.78060853481,104.010482788,79,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.78202080727,104.000572205,87,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.78342890739,103.990692139,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.78483688831,103.980812073,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.78624379635,103.970932007,85,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.75321483612,104.067359924,77,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.74006438255,104.02481842,52,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.71616780758,104.123252869,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.71762216091,104.113227844,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.7190746069,104.103210449,58,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.72052609921,104.093200684,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.73063468933,104.023445129,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.73206949234,104.013542175,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.70814883709,104.111854553,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.70960652828,104.101829529,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.83880221844,103.209587097,45,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-09-10,15:37:00
-0.88118070364,109.567955017,81,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-10,15:37:00
-1.82120096684,103.210197449,71,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-09-10,15:37:00
-1.67815482616,104.152320862,79,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.67958498001,104.142242432,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.64545154572,104.313858032,29,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.67009305954,104.140853882,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.67152667046,104.13079071,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.66060101986,104.139472961,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.66203963757,104.12940979,50,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.65255272388,104.12802124,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.65399444103,104.117973328,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.65543556213,104.107925415,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.65687406063,104.097892761,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.6583108902,104.087875366,32,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.65974628925,104.077865601,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-0.854253768921,109.531562805,27,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-10,15:37:00
-1.64451301098,104.116584778,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.64595854282,104.106544495,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.64740180969,104.096511841,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.60174977779,104.04334259,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.58945190907,104.061943054,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.59087479115,104.051948547,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.5937166214,104.031990051,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.58141624928,104.050575256,16,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.58426642418,104.03062439,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.58568680286,104.020683289,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.58710885048,104.010726929,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-0.776368916035,109.540397644,55,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-10,15:37:00
-1.57624232769,104.019317627,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.5776695013,104.009353638,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.57909440994,103.999412537,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.58245849609,103.90901947,14,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.54870414734,104.076499939,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.57164418697,103.917503357,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.57306289673,103.907661438,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.57448124886,103.897827148,21,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.53777503967,104.085174561,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.5392280817,104.075149536,79,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.56224417686,103.916152954,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.56366872787,103.906303406,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.56509232521,103.896461487,6,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-0.317255944014,112.061828613,9,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-10,15:37:00
-1.5188215971,104.08240509,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.52028763294,104.072357178,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.51201021671,104.095458984,72,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.50252377987,104.094078064,86,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.50395154953,104.084007263,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.50537669659,104.073959351,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-0.311068534851,112.095016479,50,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-10,15:37:00
-0.264459401369,112.046409607,24,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-10,15:37:00
-0.24692158401,112.04385376,53,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-10,15:37:00
-1.32003343105,104.385948181,21,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,15:37:00
-1.31190168858,104.374053955,45,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,15:37:00
-1.50557339191,102.967750549,59,Mersam,KAB. BATANGHARI,JAMBI,terra,2019-09-10,15:37:00
-1.27465498447,104.404998779,37,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,15:37:00
-1.32694160938,104.035903931,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.32836318016,104.025871277,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.32978320122,104.015846252,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.33120167255,104.005836487,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.33261620998,103.995857239,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.33403146267,103.985862732,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.34670042992,103.896461487,41,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.31603693962,104.044563293,65,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.31746470928,104.03452301,53,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.32031595707,104.014465332,69,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.32173931599,104.004455566,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.323158741,103.994476318,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.32457864285,103.984489441,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.32599711418,103.974517822,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.3274140358,103.964546204,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
