Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.81547,123.843,59,TAKARI,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-26,04:52:54
-9.81647,123.836,100,TAKARI,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-26,04:52:54
-9.81757,123.827,91,TAKARI,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-26,04:52:54
-7.42093,138.503,78,TABONJI,MERAUKE,PAPUA,snpp,2017-08-26,04:52:54
-7.41765,138.459,84,TABONJI,MERAUKE,PAPUA,snpp,2017-08-26,04:52:54
-10.057,120.224,100,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-26,04:52:54
-9.5424,123.988,60,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-26,04:52:54
-9.53321,123.993,87,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-26,04:52:54
-9.43765,124.147,81,MUTIS,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-08-26,04:52:54
-8.28821,130.839,65,SELARU,MALUKU TENGGARA BARAT,MALUKU,snpp,2017-08-26,04:52:54
-9.18397,124.725,100,BIBOKI ANLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-08-26,04:52:54
-8.26741,117.579,69,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-08-26,04:54:20
-9.17611,124.724,83,BIBOKI ANLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-08-26,04:52:54
-4.88556,122.495,68,WADAGA,MUNA,SULAWESI TENGGARA,snpp,2017-08-26,04:54:20
-9.79879,119.883,84,KATALA HAMU LINGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-26,04:52:54
-3.09555,119.453,47,NOSU,MAMASA,SULAWESI BARAT,snpp,2017-08-26,04:54:20
-3.08499,119.453,84,SESENAPADANG,MAMASA,SULAWESI BARAT,snpp,2017-08-26,04:54:20
-9.69454,119.742,71,LEWATIDAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-26,04:52:54
-9.6955,119.734,100,LEWATIDAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-26,04:52:54
-2.57636,121.389,88,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-08-26,04:55:45
-9.69642,119.727,56,LEWATIDAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-26,04:52:54
-2.57763,121.381,100,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-08-26,04:55:45
