Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.9575,109.453,78,PALOH,SAMBAS,KALIMANTAN BARAT,snpp,2018-07-19,06:05:40
-0.314719,109.489,30,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-07-19,06:04:15
-0.235988,109.477,66,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-07-19,06:04:15
-0.238234,109.328,100,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-07-19,06:04:15
-0.239289,109.321,66,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-07-19,06:04:15
-0.198264,109.322,37,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-07-19,06:04:15
-0.183882,109.327,37,SUNGAI KAKAP,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-07-19,06:04:15
-0.156552,109.373,100,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-07-19,06:04:15
0.0909565,109.533,56,SEBANGKI,LANDAK,KALIMANTAN BARAT,snpp,2018-07-19,06:04:15
0.101196,109.424,72,KUALA MANDOR B,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-07-19,06:04:15
