Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.316737323999,109.110153198,72,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-11-04,03:23:00
-0.590246081352,109.943466187,52,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-04,03:23:00
-0.601426184177,109.941856384,37,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-04,03:23:00
0.219389945269,101.81149292,33,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-11-04,03:23:00
0.0539192222059,101.686149597,41,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-11-04,03:23:00
-0.157209798694,102.770256042,22,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-11-04,03:23:00
-0.179350972176,102.918457031,16,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-11-04,03:23:00
-0.250690758228,102.912361145,69,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-11-04,03:23:00
-2.23351168633,114.155181885,31,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-04,03:23:00
-1.72544956207,110.26096344,52,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-04,03:23:00
-1.74456942081,110.146751404,55,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-04,03:23:00
-1.5714468956,105.965888977,78,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2019-11-04,03:23:00
-2.60051083565,112.797210693,70,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-11-04,03:23:00
-2.60426664352,112.823234558,59,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-11-04,03:23:00
-1.77117097378,106.008522034,57,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2019-11-04,03:23:00
-3.13813328743,114.065750122,52,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-04,03:23:00
-1.83508217335,104.198822021,44,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-04,03:23:00
-2.9483859539,111.597160339,88,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-11-04,03:23:00
-2.9513771534,111.618255615,70,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-11-04,03:23:00
-3.10314655304,112.352920532,56,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-04,03:23:00
-2.86385822296,110.27571106,35,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-04,03:23:00
-3.19179725647,112.335388184,34,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-04,03:23:00
-3.29105615616,112.421920776,30,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-04,03:23:00
-3.30535793304,112.419975281,56,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-04,03:23:00
-3.35800266266,112.456855774,60,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-04,03:23:00
-3.3615489006,112.481941223,72,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-04,03:23:00
-2.4397919178,105.421577454,75,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-04,03:23:00
-2.0523686409,102.644851685,40,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-11-04,03:23:00
-2.12576079369,101.574943542,66,GUNUNG RAYA,KAB. KERINCI,JAMBI,terra,2019-11-04,03:23:00
-2.206605196,100.959739685,61,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,terra,2019-11-04,03:23:00
-2.90157985687,105.305999756,52,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-04,03:23:00
-2.31139588356,100.898345947,56,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,terra,2019-11-04,03:23:00
-2.35453224182,100.938827515,50,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,terra,2019-11-04,03:23:00
-3.08563518524,105.115226746,41,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-04,03:23:00
-3.08695197105,105.124160767,58,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-04,03:23:00
-3.41020607948,104.880004883,60,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-04,03:23:00
-3.41653752327,104.86089325,93,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-04,03:23:00
-3.41785407066,104.869812012,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-04,03:23:00
-3.42550134659,104.859619141,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-04,03:23:00
-3.43446516991,104.858337402,45,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-04,03:23:00
-3.78245425224,105.782348633,83,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-04,03:23:00
-3.79156279564,105.781066895,92,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-04,03:23:00
-3.7762670517,105.614616394,45,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-04,03:23:00
-3.80067062378,105.779769897,73,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-04,03:23:00
-3.73440909386,105.143287659,43,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-04,03:23:00
-3.82252407074,105.554992676,30,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-04,03:23:00
-3.86664557457,105.792228699,64,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-04,03:23:00
-3.88256907463,105.837203979,59,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-04,03:23:00
-3.72099542618,104.680046082,57,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-11-04,03:23:00
-3.86819529533,105.613746643,72,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-04,03:23:00
-3.86954665184,105.622894287,91,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-04,03:23:00
-3.87225151062,105.641204834,56,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-04,03:23:00
-3.87860035896,105.624954224,54,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-04,03:23:00
-3.91222238541,105.601509094,40,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-04,03:23:00
-3.87639355659,104.608886719,26,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-11-04,03:23:00
-4.01286315918,105.534065247,34,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,terra,2019-11-04,03:23:00
-3.68044781685,103.098556519,49,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2019-11-04,03:23:00
-4.42340564728,105.694869995,97,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-11-04,03:23:00
-4.42476987839,105.704139709,39,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-11-04,03:23:00
-4.5953912735,103.67993927,19,PULAU BERINGIN,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,terra,2019-11-04,03:23:00
-4.87230157852,105.553085327,73,RUMBIA,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-11-04,03:23:00
-4.89235401154,105.50605011,63,RUMBIA,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-11-04,03:23:00
-4.74634599686,103.766059875,77,MEKAKAU ILIR,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,terra,2019-11-04,03:23:00
