Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.28868103,123.81492615,88,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-04,05:42:56
-10.27687931,123.77554321,52,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-04,05:42:56
-10.19591427,123.96589661,72,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-04,05:42:56
-10.1826334,123.96376801,36,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-04,05:42:56
-10.09512329,124.41056061,71,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-04,05:42:56
-10.1657896,123.95167542,66,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-04,05:42:56
-10.16748428,123.9419632,79,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-04,05:42:56
-10.14981079,123.98880768,76,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-04,05:42:56
-10.1515379,123.97894287,76,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-04,05:42:56
-10.10972309,124.16226959,74,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-04,05:42:56
-10.01874828,124.39639282,49,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-04,05:42:56
-10.03849888,123.84437561,71,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-04,05:42:56
-9.71326542,124.77733612,51,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-04,05:42:56
-9.68465614,124.44934082,61,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-04,05:42:56
-9.77348042,123.71549225,65,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-04,05:42:56
-9.61153603,124.36281586,57,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-04,05:42:56
-9.50398254,124.79221344,45,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-11-04,05:42:56
-9.48909855,124.72341919,66,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-04,05:42:56
-10.16870689,120.19326019,26,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-04,05:42:56
-10.04905415,120.42033386,33,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-04,05:42:56
-8.35227203,124.9225235,46,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-11-04,05:42:56
-8.33798981,124.71185303,66,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-11-04,05:42:56
-8.41264629,124.18736267,52,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-11-04,05:42:56
-8.73346615,118.97315216,70,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-04,05:42:56
-8.78398991,118.65039825,100,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-04,05:42:56
-8.72770691,118.96427155,44,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-04,05:42:56
-8.71088505,119.02568817,71,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-04,05:42:56
-8.77377224,118.62551117,61,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-04,05:42:56
-8.70265961,119.03235626,91,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-04,05:42:56
-8.70515823,119.01652527,89,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-04,05:42:56
-8.7600174,118.62326813,70,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-04,05:42:56
-8.76753235,118.53072357,43,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-04,05:42:56
-8.68013287,118.9486618,90,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-04,05:42:56
-8.65604877,118.92053223,42,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-04,05:42:56
-8.7442112,118.20806122,100,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-04,05:42:56
-8.67033577,118.27965546,64,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-11-04,05:42:56
-8.33639717,120.2621994,85,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2019-11-04,05:42:56
-8.33790016,120.2530899,100,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2019-11-04,05:42:56
-8.56953144,118.82662964,44,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-04,05:42:56
-8.57771492,118.35586548,47,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-11-04,05:42:56
-8.55649853,118.26860809,89,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-11-04,05:42:56
-8.62805176,117.55393219,70,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-04,05:42:56
-8.50037861,118.24490356,79,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-11-04,05:42:56
-8.45788956,118.38245392,22,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-11-04,05:42:56
-8.43088913,118.28720856,76,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-04,05:42:56
-8.31582928,118.86660004,31,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-04,05:42:56
-8.51390839,117.36810303,67,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-04,05:42:56
-8.5028677,117.39543152,85,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-04,05:42:56
-8.26360321,118.50553131,23,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-04,05:42:56
-8.43527031,117.26177979,99,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-04,05:42:56
-8.14786243,117.80658722,59,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-04,05:42:56
-8.15983486,117.59552002,87,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-04,05:42:56
-8.15643406,117.57305908,86,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-04,05:42:56
-8.15193748,117.55774689,87,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-04,05:42:56
-8.08779335,115.20800018,55,KUBUTAMBAHAN,KAB. BULELENG,BALI,noaa20,2019-11-04,05:42:56
-8.1129179,112.92191315,66,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2019-11-04,05:42:56
-5.46063137,121.99539948,66,TALAGARAYA,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2019-11-04,05:44:20
-3.88913798,119.91388702,66,PITU RAIWA,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2019-11-04,05:44:20
-3.14071274,122.07897949,81,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-11-04,05:44:20
-3.94734859,116.07584381,64,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-04,05:44:20
-4.09557247,114.78398132,37,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-11-04,05:44:20
-3.97526193,115.04188538,86,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-11-04,05:44:20
-3.72791934,116.26963043,54,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-04,05:44:20
-3.84063411,115.0352478,56,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-11-04,05:44:20
-3.79692125,115.09877014,100,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-11-04,05:44:20
-3.80632997,115.03668213,77,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-11-04,05:44:20
-3.59090018,116.27709961,70,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-04,05:44:20
-3.81540394,114.7974472,76,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-11-04,05:44:20
-3.62839627,115.62999725,48,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-04,05:44:20
-3.56510997,115.86701202,94,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-04,05:44:20
-3.55637336,115.87985229,43,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-04,05:44:20
-2.83824849,120.34316254,73,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-11-04,05:44:20
-3.51162004,115.9510498,63,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-04,05:44:20
-3.49516797,115.96987915,64,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-04,05:44:20
-3.50091815,115.84320831,74,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-04,05:44:20
-3.50302815,115.82936859,96,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-04,05:44:20
-3.46814322,115.87963867,88,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-04,05:44:20
-3.53853917,115.1922226,42,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-11-04,05:44:20
-2.57548237,121.37817383,43,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-04,05:44:20
-3.47008657,115.06154633,75,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-11-04,05:44:20
-3.46449971,115.05371857,100,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-11-04,05:44:20
-3.44171572,114.71090698,95,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-11-04,05:44:20
-3.19523239,116.15743256,95,KELUMPANG SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-04,05:44:20
-3.18963289,116.14944458,92,KELUMPANG SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-04,05:44:20
-3.3736546,114.62216949,50,TATAH MAKMUR,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-11-04,05:44:20
-3.42366695,113.84253693,78,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-3.42341757,113.79832458,69,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-3.41123557,113.83334351,70,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-3.42317367,113.75399017,71,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-3.43079877,113.70324707,69,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-3.42838597,113.67314911,55,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-3.41397166,113.72299957,82,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-3.39528775,113.80150604,80,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-3.40367317,113.69920349,61,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-3.36318827,113.87760925,67,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-3.30333519,114.23196411,100,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-3.2431438,114.5877533,64,ALALAK,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-11-04,05:44:20
-3.05051088,115.81480408,20,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-04,05:44:20
-3.28048849,114.29328918,76,Kapuas Kuala,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-3.13893318,114.91842651,44,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-11-04,05:44:20
-3.12501025,114.96567535,69,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-11-04,05:44:20
-3.2537179,114.02172852,98,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-3.21692014,114.17554474,74,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-3.23182559,113.9383316,81,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-3.16391468,114.07987213,48,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-3.15614653,114.0859375,50,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-3.14029527,114.05461884,82,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-3.44397759,111.96785736,56,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-3.45661354,111.88221741,50,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-3.43792462,111.95825195,98,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-3.44295716,111.92407227,54,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-3.34797406,112.46952057,66,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-3.41956615,111.98165131,71,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-3.39066076,112.04780579,93,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-3.37993073,112.02037048,87,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-3.3691752,111.99284363,28,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-3.14104486,113.46520996,100,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-3.29639006,112.42978668,46,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-3.0497005,114.02632141,87,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-3.27488685,112.52500153,98,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-3.03521991,114.03140259,36,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-3.03063607,114.01622772,92,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-3.02180243,114.02940369,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-3.02499485,114.00811768,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-3.02711463,113.99394226,53,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-3.01084948,114.05673981,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-3.01934242,114.00003052,94,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-3.02466273,113.96451569,76,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-3.25483489,112.41539001,71,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-3.26680398,112.33423615,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-2.99744296,114.05474091,26,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-2.68307209,115.95536804,71,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-04,05:44:20
-3.14157963,112.88204956,65,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-2.92120862,114.29460144,97,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-3.18930554,112.3234787,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-2.87136507,114.30861664,42,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-2.98751187,113.48714447,50,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-3.0626452,112.88603973,73,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-3.08109736,112.65923309,67,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-2.76804519,114.4993515,76,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-3.14570785,111.98809814,97,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-3.13718867,111.99541473,85,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-3.13969445,111.97859192,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-2.72442269,114.69815063,46,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-3.13117123,111.98592377,52,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-4.05815363,105.54611206,67,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-11-04,05:44:20
-2.74950314,114.17498779,50,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-2.61288929,114.94160461,59,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-11-04,05:44:20
-2.60731578,114.93373871,23,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-11-04,05:44:20
-3.98000979,105.66610718,38,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-04,05:44:20
-3.87413287,105.7716217,28,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-04,05:44:20
-2.63816357,114.27999115,60,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-3.86907196,105.92397308,59,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-04,05:44:20
-3.88178515,105.83802032,28,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-04,05:44:20
-3.86712718,105.78420258,27,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-04,05:44:20
-2.91194344,112.15072632,65,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-3.83822298,105.90509796,79,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-04,05:44:20
-3.83137465,105.87499237,58,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-04,05:44:20
-2.94171929,111.59944916,92,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-2.5055759,114.39455414,70,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-2.99069405,111.06092834,75,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-2.99211287,111.05153656,40,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-2.95680642,110.92015076,60,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-3.88027668,104.54169464,53,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-11-04,05:44:20
-2.93925714,110.98577118,89,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-2.9119153,110.90373993,79,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-2.92790842,110.76023102,76,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-04,05:44:20
-2.9293828,110.75046539,56,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-04,05:44:20
-2.93347549,110.67060089,81,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-04,05:44:20
-2.60277033,112.81086731,92,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-2.90555072,110.6967926,45,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-04,05:44:20
-2.3680346,114.00121307,85,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-2.26316905,114.56269836,62,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-04,05:44:20
-2.2555275,114.56796265,32,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-04,05:45:46
-2.25099397,114.55315399,99,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-04,05:45:46
-2.24331307,114.5590744,47,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-04,05:45:46
-2.32674503,114.00895691,66,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-11-04,05:45:46
-2.7767272,110.45574951,67,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-04,05:45:46
-2.67507553,110.89557648,42,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-04,05:45:46
-2.67651129,110.88606262,70,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-04,05:45:46
-2.30903435,112.45848083,58,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-11-04,05:45:46
-2.437958,110.97992706,67,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-04,05:45:46
-2.10574317,112.85379028,87,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-11-04,05:45:46
-2.19601631,112.14887238,63,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-04,05:45:46
-2.14319372,111.44757843,62,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-11-04,05:45:46
-2.07790065,111.31365204,63,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-11-04,05:45:46
-2.06910491,111.32141113,81,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-11-04,05:45:46
-1.90571988,112.3039856,66,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-04,05:45:46
-1.75055552,113.28522491,46,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-11-04,05:45:46
-1.19996119,115.220047,97,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-11-04,05:45:46
-1.10730803,113.94965363,66,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-11-04,05:45:46
-2.33422089,104.58644867,28,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-04,05:45:46
-2.53753638,102.15530396,52,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2019-11-04,05:45:46
0.70437866,122.29012299,54,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-11-04,05:45:46
-0.10995024,116.71353149,91,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-11-04,05:45:46
-1.08563983,109.95519257,31,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-11-04,05:45:46
-1.70446801,105.54793549,63,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-11-04,05:45:46
-0.04935333,116.40019226,39,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-11-04,05:45:46
-1.04801071,109.71364594,69,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-11-04,05:45:46
-0.80464065,109.77733612,56,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-11-04,05:45:46
-1.92843413,102.07243347,55,RANTAU PANJANG,KAB. MERANGIN,JAMBI,noaa20,2019-11-04,05:45:46
-0.57739359,109.95085907,57,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-04,05:45:46
