Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.55467987061,118.348770142,35,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-10-07,06:05:00
-8.55756855011,118.330558777,90,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-10-07,06:05:00
-8.69427204132,117.387939453,30,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-07,06:05:00
-8.11815834045,111.845046997,64,PAKEL,KAB. TULUNGAGUNG,JAWA TIMUR,aqua,2020-10-07,06:05:00
-7.86053848267,111.323875427,83,BADEGAN,KAB. PONOROGO,JAWA TIMUR,aqua,2020-10-07,06:05:00
-7.86185646057,111.31452179,61,BADEGAN,KAB. PONOROGO,JAWA TIMUR,aqua,2020-10-07,06:05:00
-7.63109064102,111.775184631,40,GEMARANG,KAB. MADIUN,JAWA TIMUR,aqua,2020-10-07,06:05:00
-7.15819406509,106.510025024,56,CIEMAS,KAB. SUKABUMI,JAWA BARAT,aqua,2020-10-07,06:05:00
-6.81543588638,105.757408142,65,CIBITUNG,KAB. PANDEGLANG,BANTEN,aqua,2020-10-07,06:05:00
-4.58231687546,104.420761108,75,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2020-10-07,06:05:00
-2.48323512077,110.505531311,68,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-2.45353603363,110.648757935,81,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-2.4445400238,110.647476196,74,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-2.94490003586,106.826728821,70,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-10-07,06:05:00
-2.01349234581,112.246482849,60,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-10-07,06:05:00
-1.96495604515,112.140632629,82,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-10-07,06:05:00
-2.05331850052,111.329353333,32,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2020-10-07,06:05:00
-2.77611589432,106.152824402,43,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-10-07,06:05:00
-2.06337332726,111.131164551,66,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2020-10-07,06:05:00
-1.88453531265,112.250213623,74,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-10-07,06:05:00
-2.00034689903,111.178970337,25,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2020-10-07,06:05:00
-1.76514816284,112.759773254,68,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2020-10-07,06:05:00
-1.79645168781,112.475967407,45,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2020-10-07,06:05:00
-3.04275965691,103.680221558,68,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2020-10-07,06:05:00
-2.69976115227,105.952522278,70,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-10-07,06:05:00
-1.58267533779,113.755584717,37,RUNGAN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2020-10-07,06:05:00
-2.85566115379,104.729026794,65,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2020-10-07,06:05:00
-1.88810265064,111.580718994,72,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2020-10-07,06:05:00
-1.94283556938,111.134414673,78,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2020-10-07,06:05:00
-1.87861287594,111.519096375,82,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2020-10-07,06:05:00
-1.87988471985,111.510177612,45,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2020-10-07,06:05:00
-1.92429411411,111.135139465,85,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2020-10-07,06:05:00
-1.80572009087,111.709213257,56,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2020-10-07,06:05:00
-1.80699825287,111.700279236,88,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2020-10-07,06:05:00
-1.89360737801,111.094429016,80,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2020-10-07,06:05:00
-1.93423235416,110.745536804,68,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-1.73096609116,111.974075317,54,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-10-07,06:05:00
-1.78235769272,111.544166565,82,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2020-10-07,06:05:00
-1.7836304903,111.535247803,67,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2020-10-07,06:05:00
-1.66551685333,111.976524353,53,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-10-07,06:05:00
-1.81834816933,110.588760376,62,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-1.44435846806,113.010742188,46,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-10-07,06:05:00
-1.43551135063,112.93964386,52,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-10-07,06:05:00
-1.69319498539,111.017211914,93,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2020-10-07,06:05:00
-1.6626778841,111.167068481,63,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2020-10-07,06:05:00
-1.59853553772,111.41444397,62,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2020-10-07,06:05:00
-1.59980738163,111.405532837,47,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2020-10-07,06:05:00
-1.65817809105,110.933021545,73,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2020-10-07,06:05:00
-1.709217906,110.575782776,69,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-1.58554565907,111.122169495,73,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2020-10-07,06:05:00
-1.5834915638,111.007301331,38,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2020-10-07,06:05:00
-1.59362637997,110.872573853,57,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-1.62170612812,110.676277161,74,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-1.62298667431,110.667327881,78,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-1.36233687401,111.779182434,80,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-10-07,06:05:00
-1.45538067818,111.127487183,68,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2020-10-07,06:05:00
-1.10807478428,113.425140381,40,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2020-10-07,06:05:00
-1.31729125977,111.83719635,87,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-10-07,06:05:00
-1.31858956814,111.828147888,80,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-10-07,06:05:00
-1.32118034363,111.810089111,41,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-10-07,06:05:00
-1.29788815975,111.90826416,72,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-10-07,06:05:00
-1.29919016361,111.899200439,69,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-10-07,06:05:00
-1.29798281193,111.843612671,73,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-10-07,06:05:00
-1.23364186287,111.91166687,88,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-10-07,06:05:00
-1.23493778706,111.902610779,86,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-10-07,06:05:00
-1.20526003838,111.916870117,86,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-10-07,06:05:00
-1.20656251907,111.907806396,88,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-10-07,06:05:00
-1.19623720646,111.915550232,72,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-10-07,06:05:00
-1.19754052162,111.906486511,70,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-10-07,06:05:00
-2.01597332954,105.602249146,66,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-10-07,06:05:00
-1.13612937927,111.7527771,61,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-10-07,06:05:00
-1.12064146996,111.796615601,77,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-10-07,06:05:00
-1.12453687191,111.769523621,51,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-10-07,06:05:00
-1.2147154808,111.011528015,84,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-1.04065597057,112.038909912,42,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-10-07,06:05:00
-1.95897746086,105.623908997,75,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-10-07,06:05:00
-1.96142673492,105.606811523,67,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-10-07,06:05:00
-1.03690266609,111.935974121,50,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-10-07,06:05:00
-1.03820550442,111.926879883,76,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-10-07,06:05:00
-1.84544634819,105.772468567,61,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2020-10-07,06:05:00
-1.15522646904,110.523719788,31,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-1.05242741108,110.667228699,86,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-1.03820002079,110.446235657,72,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.782333374023,112.104515076,23,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-10-07,06:05:00
-0.976612329483,110.740905762,70,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.873673796654,111.397750854,83,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-1.01503705978,110.280578613,68,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.85189974308,111.358192444,59,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.944637596607,110.709083557,80,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.903889000416,110.866600037,91,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.907695829868,110.839935303,81,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.96112537384,110.465461731,63,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.894948959351,110.865310669,41,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.826291680336,111.28175354,65,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-10.68008518,123.26251221,7,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:04:16.000000
-10.67995358,123.25927734,7,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:04:16.000000
-10.33962536,123.76403809,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:04:16.000000
-10.31251431,123.77720642,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:04:16.000000
-10.30957031,123.77255249,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:04:16.000000
-10.31122875,123.73545837,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:04:16.000000
-10.2771883,123.94946289,7,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:04:16.000000
-10.29970646,123.79123688,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:04:16.000000
-10.28920078,123.81462097,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:04:16.000000
-10.30169296,123.72637939,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:04:16.000000
-10.28606129,123.76033783,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:04:16.000000
-10.30417824,123.63176727,7,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:04:16.000000
-10.28582478,123.76104736,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:04:16.000000
-10.30455208,123.63269043,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:04:16.000000
-10.27931213,123.75622559,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:04:16.000000
-10.26284599,123.81975555,7,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:04:16.000000
-10.199893,124.03160095,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:04:16.000000
-10.16427422,123.88137054,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:04:16.000000
-10.11026764,124.09867859,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:04:16.000000
-9.7844038,124.81599426,8,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:04:16.000000
-10.22917557,120.27703857,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:04:16.000000
-9.55453396,124.90350342,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:04:16.000000
-10.21621799,120.20986938,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:04:16.000000
-10.2118578,120.20923615,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:04:16.000000
-9.55180836,124.8288269,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:04:16.000000
-10.19508743,120.26744843,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:04:16.000000
-10.13429642,120.52291107,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:04:16.000000
-10.0725069,120.56758881,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:04:16.000000
-10.08661556,120.43393707,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:04:16.000000
-10.05059528,120.66370392,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:04:16.000000
-10.07334709,120.33869934,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:04:16.000000
-10.0878458,120.19893646,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:04:16.000000
-9.90913296,120.6277771,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:04:16.000000
-9.90700245,120.57981873,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:04:16.000000
-9.90271568,120.57962799,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:04:16.000000
-9.84377384,120.28232574,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:04:16.000000
-9.66913319,119.63813782,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:04:16.000000
-9.6713829,119.64040375,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:04:16.000000
-9.67202377,119.63578033,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:04:16.000000
-9.44557381,119.91066742,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:04:16.000000
-9.40203762,119.28733063,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:04:16.000000
-9.41031361,119.15119934,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:04:16.000000
-9.40196037,119.28864288,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:04:16.000000
-9.40261364,119.28392792,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:04:16.000000
-8.3092823,125.09201813,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.3145256,125.05690002,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.31504822,125.05339813,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.30646896,125.08802795,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.2950449,125.05026245,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.2580719,125.13824463,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.51986599,123.31851959,7,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.46094704,123.49939728,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.44433594,123.53954315,7,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.4261179,123.51734924,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.39640522,123.62354279,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.39693451,123.61989594,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.39746761,123.61623383,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.47104454,123.08140564,8,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.35197926,123.68495941,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.15531635,124.98508453,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.28004837,123.77577209,7,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-7.97070026,125.8328476,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-07,05:05:42.000000
-7.97122526,125.82939148,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-07,05:05:42.000000
-8.44861412,122.40036774,7,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-7.88399839,126.11429596,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-07,05:05:42.000000
-8.35391045,122.82608795,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.31430721,122.89569092,7,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.31487846,122.89173889,7,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.23676968,122.96124268,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.21354866,122.94470215,7,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.86313152,117.89012909,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.8883934,117.69616699,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.16977596,122.81490326,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.82203579,118.01088715,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.82247925,117.88865662,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.8214922,118.00919342,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.82284641,117.88722229,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.40282822,120.87992096,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.71808529,118.44029236,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.7132616,118.43964386,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.70361423,118.43837738,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.71923637,118.28420258,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.85656929,116.90397644,8,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.85699272,116.90062714,8,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.60662365,118.80521393,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.60456085,118.80326843,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.85394192,116.9001236,8,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.89202881,116.487854,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.56079197,118.80898285,8,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.50833988,119.0214386,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.70780182,117.52019501,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.51756191,118.73882294,8,BELO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.56526852,118.37615204,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.66833401,117.54276276,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.69521427,117.33309937,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.56228256,118.32363892,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.56294632,118.31855011,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.29480839,120.30323792,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.55544949,118.33823395,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.55614758,118.3328476,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.29061222,120.3024826,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.55060863,118.33753204,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.28483772,120.28153229,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.2902565,120.30289459,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.56390476,118.32209778,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
