Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0265,120.491,61,MAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-03,05:37:17
-9.18395,125.13,59,not found,snpp,2018-10-03,05:37:17
-7.86996,114.4,80,BANYUPUTIH,SITUBONDO,JAWA TIMUR,snpp,2018-10-03,05:38:42
-7.86134,114.408,99,BANYUPUTIH,SITUBONDO,JAWA TIMUR,snpp,2018-10-03,05:38:42
-9.17483,125.128,64,LAMAKNEN SELATAN,BELU,NUSA TENGGARA TIMUR,snpp,2018-10-03,05:37:17
-7.45506,110.955,62,SIDOHARJO,SRAGEN,JAWA TENGAH,snpp,2018-10-03,05:38:42
-9.89696,120.223,99,KAMBATA MAPAMBUHANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-03,05:37:17
-7.05663,112.472,57,GLAGAH,LAMONGAN,JAWA TIMUR,snpp,2018-10-03,05:38:42
-9.87258,120.227,64,KAMBATA MAPAMBUHANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-03,05:37:17
-5.38263,119.574,77,POLOMBANGKENG UTARA,TAKALAR,SULAWESI SELATAN,snpp,2018-10-03,05:38:42
-3.14371,114.799,32,JEJANGKIT,BARITO KUALA,KALIMANTAN SELATAN,snpp,2018-10-03,05:40:07
-9.76404,120.38,100,PANDAWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-03,05:37:17
-4.53906,121.97,71,LANTARI JAYA,BOMBANA,SULAWESI TENGGARA,snpp,2018-10-03,05:38:42
-3.12648,114.819,88,JEJANGKIT,BARITO KUALA,KALIMANTAN SELATAN,snpp,2018-10-03,05:40:07
-9.75716,120.379,94,PANDAWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-03,05:37:17
-3.12762,114.812,89,JEJANGKIT,BARITO KUALA,KALIMANTAN SELATAN,snpp,2018-10-03,05:40:07
-4.54072,121.96,100,LANTARI JAYA,BOMBANA,SULAWESI TENGGARA,snpp,2018-10-03,05:38:42
-9.64025,120.105,90,KANATANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-03,05:37:17
-3.24165,113.959,74,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-03,05:40:07
-4.54238,121.95,100,LANTARI JAYA,BOMBANA,SULAWESI TENGGARA,snpp,2018-10-03,05:38:42
-9.53359,120.005,78,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-03,05:37:17
-3.22961,113.99,52,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-03,05:40:07
-4.52436,122.01,75,LANTARI JAYA,BOMBANA,SULAWESI TENGGARA,snpp,2018-10-03,05:38:42
-9.46952,119.679,87,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-10-03,05:37:17
-3.24674,113.876,95,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-03,05:40:07
-3.17707,114.245,41,BATAGUH,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-03,05:40:07
2.91786,116.715,77,PESO,BULUNGAN,KALIMANTAN UTARA,snpp,2018-10-03,05:41:33
-9.39415,119.601,97,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-10-03,05:37:17
2.9168,116.708,94,PESO,BULUNGAN,KALIMANTAN UTARA,snpp,2018-10-03,05:41:33
-3.16999,114.244,45,BATAGUH,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-03,05:40:07
-9.40423,119.536,87,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-10-03,05:37:17
-4.51273,121.968,91,LANTARI JAYA,BOMBANA,SULAWESI TENGGARA,snpp,2018-10-03,05:38:42
-3.21175,113.963,68,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-03,05:40:07
-8.47046,124.079,74,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-03,05:37:17
-4.43263,122.266,82,TINANGGEA,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-10-03,05:38:42
-2.85692,116.288,68,KELUMPANG UTARA,KOTA BARU,KALIMANTAN SELATAN,snpp,2018-10-03,05:40:07
-8.1812,124.826,83,ALOR TIMUR LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-03,05:37:17
-2.99022,115.401,70,PIANI,TAPIN,KALIMANTAN SELATAN,snpp,2018-10-03,05:40:07
-3.9029,122.42,77,BONDOALA,KONAWE,SULAWESI TENGGARA,snpp,2018-10-03,05:38:42
-8.18282,124.816,93,ALOR TIMUR LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-03,05:37:17
-3.17828,114.041,20,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-03,05:40:07
-3.8958,116.12,64,PULAU LAUT BARAT,KOTA BARU,KALIMANTAN SELATAN,snpp,2018-10-03,05:38:42
-4.09089,114.775,94,PANYIPATAN,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-10-03,05:38:42
-8.17202,124.824,86,ALOR TIMUR LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-03,05:37:17
-3.19626,113.919,64,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-03,05:40:07
