Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.18849992752,105.820518494,75,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2018-01-31,06:30:00
-5.18978500366,105.811569214,32,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2018-01-31,06:30:00
-3.78166413307,103.809616089,19,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2018-01-31,06:30:00
-3.76137709618,102.492233276,57,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,aqua,2018-01-31,06:30:00
-3.22247385979,102.40512085,79,LEBONG SETAN,KAB. LEBONG,BENGKULU,aqua,2018-01-31,06:30:00
-3.21766614914,102.152587891,63,GRIMULYA,KAB. BENGKULU UTARA,BENGKULU,aqua,2018-01-31,06:30:00
-3.07380914688,101.719917297,73,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,aqua,2018-01-31,06:30:00
-3.07550883293,101.707717896,71,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,aqua,2018-01-31,06:30:00
-3.0480389595,101.753631592,44,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,aqua,2018-01-31,06:30:00
-3.04984784126,101.684928894,64,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2018-01-31,06:30:00
-3.0516204834,101.67263031,65,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2018-01-31,06:30:00
-2.33490777016,105.960174561,72,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2018-01-31,06:30:00
-1.69708502293,110.305023193,66,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-01-31,06:30:00
-2.28719830513,105.906929016,65,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2018-01-31,06:30:00
-2.90558099747,101.533363342,50,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2018-01-31,06:30:00
-2.90731334686,101.520858765,53,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2018-01-31,06:30:00
-2.89511609077,101.531806946,90,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2018-01-31,06:30:00
-2.89682555199,101.519393921,87,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2018-01-31,06:30:00
-2.80547189713,101.546401978,50,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2018-01-31,06:30:00
-2.74648571014,101.434928894,67,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2018-01-31,06:30:00
-2.74823832512,101.422370911,69,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2018-01-31,06:30:00
-2.72357082367,101.399681091,69,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2018-01-31,06:30:00
-2.02793812752,105.785850525,87,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-01-31,06:30:00
-2.49702358246,101.979560852,59,JANGKAT,KAB. MERANGIN,JAMBI,aqua,2018-01-31,06:30:00
-2.5693063736,101.196182251,83,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,aqua,2018-01-31,06:30:00
-2.49623298645,101.251655579,82,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,aqua,2018-01-31,06:30:00
-2.49802350998,101.238838196,81,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,aqua,2018-01-31,06:30:00
-2.41098284721,101.286392212,54,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,aqua,2018-01-31,06:30:00
-2.40039253235,101.284957886,42,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,aqua,2018-01-31,06:30:00
-2.19753932953,100.999282837,55,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-01-31,06:30:00
-2.19942212105,100.986076355,73,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-01-31,06:30:00
-2.18864130974,100.984527588,90,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-01-31,06:30:00
-1.44898605347,100.71157074,56,BATANG KAPAS,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-01-31,06:30:00
-0.990170955658,101.875389099,85,TEBO ULU,KAB. TEBO,JAMBI,aqua,2018-01-31,06:30:00
-0.922401309013,102.274421692,92,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2018-01-31,06:30:00
-0.923936128616,102.263786316,69,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2018-01-31,06:30:00
-0.789667069912,102.996711731,43,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2018-01-31,06:30:00
-0.758351564407,103.149742126,68,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2018-01-31,06:30:00
-0.759716928005,103.140151978,70,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2018-01-31,06:30:00
-0.850009918213,102.27973938,75,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2018-01-31,06:30:00
-0.935931324959,101.690261841,32,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2018-01-31,06:30:00
-0.927520394325,101.677490234,50,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2018-01-31,06:30:00
-0.929124295712,101.666427612,42,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2018-01-31,06:30:00
-0.827648758888,102.297676086,45,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2018-01-31,06:30:00
-0.849628388882,101.647705078,48,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2018-01-31,06:30:00
0.330488145351,109.100875854,78,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-01-31,06:30:00
0.328464448452,109.086669922,76,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-01-31,06:30:00
-0.693225204945,101.814689636,69,KUATAN HILIR,KAB. KUANTAN SINGINGI,RIAU,aqua,2018-01-31,06:30:00
-0.300194561481,103.651855469,52,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-01-31,06:30:00
-0.375716626644,102.543746948,34,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2018-01-31,06:30:00
-0.157196372747,101.84740448,76,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2018-01-31,06:30:00
0.107603669167,103.355651855,67,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-01-31,06:30:00
-0.0622330270708,100.526626587,69,GUGUK,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2018-01-31,06:30:00
0.337326854467,103.093528748,50,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-01-31,06:30:00
0.335975915194,103.084083557,72,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-01-31,06:30:00
0.173851236701,101.59500885,48,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,aqua,2018-01-31,06:30:00
0.289912313223,102.326927185,47,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-01-31,06:30:00
0.0985307991505,100.594787598,66,PANGKALAN KOTOBARU,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2018-01-31,06:30:00
0.182881340384,100.726760864,100,PANGKALAN KOTOBARU,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2018-01-31,06:30:00
0.181079059839,100.714157104,81,PANGKALAN KOTOBARU,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2018-01-31,06:30:00
0.617105841637,103.2550354,82,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-01-31,06:30:00
0.50499022007,101.970916748,62,BUNUT,KAB. PELALAWAN,RIAU,aqua,2018-01-31,06:30:00
0.559577167034,102.279602051,51,BUNUT,KAB. PELALAWAN,RIAU,aqua,2018-01-31,06:30:00
0.320285081863,100.4036026,62,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2018-01-31,06:30:00
0.920831739902,104.151893616,60,GALANG,KOTA BATAM,KEP. RIAU,aqua,2018-01-31,06:30:00
0.919550895691,104.142967224,75,GALANG,KOTA BATAM,KEP. RIAU,aqua,2018-01-31,06:30:00
0.237095043063,99.3536758423,40,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,aqua,2018-01-31,06:30:00
0.717909097672,102.476158142,30,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2018-01-31,06:30:00
0.396870464087,100.22328949,70,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,aqua,2018-01-31,06:30:00
0.407983541489,100.222953796,54,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,aqua,2018-01-31,06:30:00
0.693054139614,102.133430481,46,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2018-01-31,06:30:00
0.702640414238,102.132041931,49,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2018-01-31,06:30:00
1.21066761017,104.570709229,41,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,aqua,2018-01-31,06:30:00
0.909664094448,101.95236969,65,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2018-01-31,06:30:00
1.4629919529,101.808486938,56,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2018-01-31,06:30:00
