Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.97356450558,109.502716064,40,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-07-17,03:11:00
1.97356450558,109.502716064,40,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-07-17,03:11:00
1.9263150692,109.450332642,32,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-07-17,03:11:00
1.9263150692,109.450332642,32,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-07-17,03:11:00
0.762286663055,111.979995728,80,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-07-17,03:11:00
0.762286663055,111.979995728,80,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-07-17,03:11:00
0.760602235794,111.991508484,75,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-07-17,03:11:00
0.760602235794,111.991508484,75,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-07-17,03:11:00
0.752180278301,111.978530884,66,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-07-17,03:11:00
0.752180278301,111.978530884,66,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-07-17,03:11:00
0.32739135623,109.110206604,71,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-07-17,03:11:00
0.32739135623,109.110206604,71,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-07-17,03:11:00
0.318414449692,109.108932495,0,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-07-17,03:11:00
0.318414449692,109.108932495,0,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-07-17,03:11:00
-0.00337897287682,109.793952942,40,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-07-17,03:11:00
-0.00337897287682,109.793952942,40,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-07-17,03:11:00
-0.00473252357915,109.803207397,62,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-07-17,03:11:00
-0.00473252357915,109.803207397,62,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-07-17,03:11:00
-0.0138581423089,109.8019104,57,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-07-17,03:11:00
-0.0138581423089,109.8019104,57,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-07-17,03:11:00
0.426017582417,102.976242065,30,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-07-17,03:11:00
0.426017582417,102.976242065,30,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-07-17,03:11:00
-2.33261442184,114.096885681,83,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-17,03:11:00
-2.33525061607,114.115280151,79,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-17,03:11:00
-2.33261442184,114.096885681,83,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-17,03:11:00
-4.42272472382,105.445800781,36,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-07-17,03:11:00
-4.76107692719,104.858299255,67,KOTABUMI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-07-17,03:11:00
-4.42272472382,105.445800781,36,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-07-17,03:11:00
-6.51250648499,107.837020874,51,CIPUNAGARA,KAB. SUBANG,JAWA BARAT,terra,2019-07-17,03:11:00
-6.70514631271,108.33996582,46,SUMBER JAYA,KAB. MAJALENGKA,JAWA BARAT,terra,2019-07-17,03:11:00
-6.51250648499,107.837020874,51,CIPUNAGARA,KAB. SUBANG,JAWA BARAT,terra,2019-07-17,03:11:00
-6.69763183594,108.095901489,67,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,terra,2019-07-17,03:11:00
-6.9577050209,107.796775818,42,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2019-07-17,03:11:00
-7.05214214325,107.749687195,36,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2019-07-17,03:11:00
-6.9577050209,107.796775818,42,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2019-07-17,03:11:00
-7.21814537048,106.441169739,62,CILACAP,KAB. SUKABUMI,JAWA BARAT,terra,2019-07-17,03:11:00
-7.21814537048,106.441169739,62,CILACAP,KAB. SUKABUMI,JAWA BARAT,terra,2019-07-17,03:11:00
