Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.93118095398,105.673629761,68,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2020-07-29,06:43:00
-4.82971048355,105.663284302,70,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2020-07-29,06:43:00
-4.63458013535,105.399368286,36,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2020-07-29,06:43:00
-4.27197027206,104.866615295,89,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,aqua,2020-07-29,06:43:00
-4.27348089218,104.856239319,74,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,aqua,2020-07-29,06:43:00
-4.15227794647,103.989219666,31,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2020-07-29,06:43:00
-3.72996020317,103.722465515,34,MERAPI,KAB. LAHAT,SUMATERA SELATAN,aqua,2020-07-29,06:43:00
-3.73130726814,103.713050842,35,MERAPI,KAB. LAHAT,SUMATERA SELATAN,aqua,2020-07-29,06:43:00
-3.66662073135,103.011878967,59,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2020-07-29,06:43:00
-3.47639226913,102.99067688,75,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,aqua,2020-07-29,06:43:00
-3.56774234772,102.155853271,62,AIR BESI,KAB. BENGKULU UTARA,BENGKULU,aqua,2020-07-29,06:43:00
-3.44979262352,102.91558075,54,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,aqua,2020-07-29,06:43:00
-3.51774501801,102.121292114,75,AIR BESI,KAB. BENGKULU UTARA,BENGKULU,aqua,2020-07-29,06:43:00
-3.07010388374,103.880706787,74,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2020-07-29,06:43:00
-3.22756123543,102.416786194,16,LEBONG SETAN,KAB. LEBONG,BENGKULU,aqua,2020-07-29,06:43:00
-2.57574391365,106.337409973,67,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-07-29,06:43:00
-2.97813057899,102.872543335,75,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2020-07-29,06:43:00
-2.97942900658,102.863510132,69,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2020-07-29,06:43:00
-2.89489674568,102.679084778,73,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2020-07-29,06:43:00
-2.8859000206,102.677780151,76,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2020-07-29,06:43:00
-2.4577460289,103.797943115,54,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2020-07-29,06:43:00
-2.05932068825,101.898902893,71,SUNGAI MANAU,KAB. MERANGIN,JAMBI,aqua,2020-07-29,06:43:00
-2.06059479713,101.88999176,59,SUNGAI MANAU,KAB. MERANGIN,JAMBI,aqua,2020-07-29,06:43:00
-1.93911802769,102.163635254,50,RANTAU PANJANG,KAB. MERANGIN,JAMBI,aqua,2020-07-29,06:43:00
-1.9403976202,102.154708862,73,RANTAU PANJANG,KAB. MERANGIN,JAMBI,aqua,2020-07-29,06:43:00
-10.32003117,123.52700043,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:17:18.000000
-10.15832138,123.76360321,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:17:18.000000
-10.12313271,123.72831726,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:17:18.000000
-10.11712551,123.74539185,7,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:17:18.000000
-10.06113434,123.86657715,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:17:18.000000
-9.98008728,124.08222961,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:17:18.000000
-10.0217371,123.61483002,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:17:18.000000
-9.89042473,123.74131775,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:17:18.000000
-9.85889626,123.74725342,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:17:18.000000
-9.85324001,123.7175827,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:17:18.000000
-9.8499155,123.71707153,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:17:18.000000
-9.83455372,123.75066376,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:17:18.000000
-9.81583691,123.78382874,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:17:18.000000
-9.81638336,123.78029633,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:17:18.000000
-9.81196213,123.78688049,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:17:18.000000
-9.81306171,123.77976227,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:17:18.000000
-9.80918407,123.7828064,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:17:18.000000
-9.43318462,124.04105377,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:17:18.000000
-9.43374729,124.0374527,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:17:18.000000
-9.43596363,124.02320099,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:17:18.000000
-9.42597294,124.06542969,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:17:18.000000
-9.4303894,124.03700256,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:17:18.000000
-9.43152046,124.02977753,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:17:18.000000
-9.42317581,124.06135559,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:17:18.000000
-9.42428398,124.05425262,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:17:18.000000
-9.42483711,124.0506897,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:17:18.000000
-9.42760563,124.03289032,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:17:18.000000
-9.38946724,123.99750519,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:17:18.000000
-8.18558788,131.03781128,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-07-29,05:17:18.000000
-9.18295574,124.89694977,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:17:18.000000
-9.18318272,124.89686584,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:17:18.000000
-9.17223454,124.9221344,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:17:18.000000
-9.17282009,124.91835785,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:17:18.000000
-9.89334774,120.07891846,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:17:18.000000
-9.1663866,124.77980042,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:17:18.000000
-9.16701221,124.75341797,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:17:18.000000
-9.15953922,124.77885437,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:17:18.000000
-9.1635952,124.75291443,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:17:18.000000
-9.14747429,124.81121826,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:17:18.000000
-9.14462566,124.80703735,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:17:18.000000
-9.156847,124.72906494,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:17:18.000000
-9.14762211,124.76563263,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:17:18.000000
-9.88209915,119.79734802,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:17:18.000000
-9.10005283,124.84533691,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:17:18.000000
-9.75429726,120.36534882,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:17:18.000000
-9.75413418,120.36604309,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:17:18.000000
-9.74297047,120.36838531,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:17:18.000000
-9.74354362,120.36444855,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:17:18.000000
-9.75381279,119.52074432,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:17:18.000000
-9.68407249,119.69470978,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:17:18.000000
-9.63384342,120.02199554,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:17:18.000000
-9.59838676,119.96182251,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:17:18.000000
-9.58784199,120.01087952,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:17:18.000000
-9.59538651,119.95703125,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:17:18.000000
-9.59713745,119.95771027,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:18:44.000000
-9.58572674,120.0109024,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:18:44.000000
-9.58930874,119.98628998,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:18:44.000000
-9.5959568,119.94060516,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:18:44.000000
-9.44978142,119.84681702,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:18:44.000000
-8.16177177,127.96820068,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-07-29,05:18:44.000000
-8.15768433,127.96756744,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-07-29,05:18:44.000000
-8.16013527,127.95306396,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-07-29,05:18:44.000000
-8.14889336,127.96994781,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-07-29,05:18:44.000000
-8.15074444,127.95901489,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-07-29,05:18:44.000000
-8.15136051,127.9553833,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-07-29,05:18:44.000000
-9.43854904,119.42984772,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:18:44.000000
-9.44615555,119.37696838,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:18:44.000000
-9.41884995,119.43596649,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:18:44.000000
-9.41265106,119.45302582,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:18:44.000000
-9.46284676,118.99103546,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:18:44.000000
-9.40965271,119.12413025,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:18:44.000000
-8.41291904,124.35748291,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:18:44.000000
-8.38269997,124.36691284,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:18:44.000000
-8.27779961,124.92891693,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:18:44.000000
-8.36521912,124.07828522,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:18:44.000000
-8.45553303,123.31681061,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:18:44.000000
-8.76048374,120.79741669,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:18:44.000000
-8.74438095,120.88387299,8,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:18:44.000000
-8.38103867,123.20479584,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:18:44.000000
-8.45618725,122.71059418,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:18:44.000000
-8.23974419,123.90752411,8,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:18:44.000000
-8.57598782,121.38736725,7,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-07-29,05:18:44.000000
-8.77290726,118.90375519,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-29,05:18:44.000000
-8.77231693,118.90539551,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-29,05:18:44.000000
-8.68720245,119.1525116,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-29,05:18:44.000000
-8.86144638,117.85705566,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-29,05:18:44.000000
-8.7211132,118.26140594,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-29,05:18:44.000000
-8.76997566,117.85660553,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-29,05:18:44.000000
-8.77046299,117.85312653,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-29,05:18:44.000000
-8.66498566,118.26313782,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-29,05:18:44.000000
-8.66445732,118.15027618,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-29,05:18:44.000000
-8.66512489,118.145401,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-29,05:18:44.000000
-8.66496372,118.17873383,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-29,05:18:44.000000
-8.66535187,118.14810944,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-29,05:18:44.000000
-8.53117752,118.53518677,7,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-29,05:18:44.000000
-8.49161243,118.43946838,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-29,05:18:44.000000
-8.51504898,118.24740601,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-29,05:18:44.000000
-8.45072365,118.67075348,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-29,05:18:44.000000
-8.45137787,118.66617584,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-29,05:18:44.000000
-8.51500416,118.19146729,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-29,05:18:44.000000
-8.50712204,118.19062805,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-29,05:18:44.000000
-8.49172497,118.15775299,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-29,05:18:44.000000
-8.41072178,118.65158844,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-29,05:18:44.000000
-8.43301392,118.12153625,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-29,05:18:44.000000
-8.41214371,117.53823853,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-29,05:18:44.000000
-8.11750698,114.05774689,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-29,05:18:44.000000
-7.92954588,114.35214233,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-07-29,05:18:44.000000
-7.92337561,114.35997772,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-07-29,05:18:44.000000
-7.88428307,114.31317139,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-29,05:18:44.000000
-7.82687235,114.28067017,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-29,05:18:44.000000
-7.80951881,114.37307739,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-29,05:18:44.000000
-7.62104416,111.66975403,8,MEJAYAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-07-29,05:18:44.000000
-7.53995848,111.80495453,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-07-29,05:18:44.000000
-7.51640558,111.36052704,8,KENDAL,KAB. NGAWI,JAWA TIMUR,noaa20,2020-07-29,05:18:44.000000
-7.35402441,111.21716309,8,WIDODAREN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-07-29,05:18:44.000000
-7.35450888,111.21526337,8,WIDODAREN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-07-29,05:18:44.000000
-7.31788015,111.44207001,8,KRADENAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-07-29,05:18:44.000000
-6.87199354,113.88329315,8,BATUPUTIH,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-07-29,05:18:44.000000
-5.30984926,122.74097443,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-07-29,05:18:44.000000
-5.31038189,122.73748779,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-07-29,05:18:44.000000
-5.30652809,122.74045563,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-07-29,05:18:44.000000
-5.38429976,119.57983398,7,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-07-29,05:18:44.000000
-5.38080788,119.57924652,7,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-07-29,05:18:44.000000
-5.37963486,119.53868103,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-07-29,05:18:44.000000
-5.02844095,119.64260864,8,SIMBANG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-07-29,05:18:44.000000
-4.52588701,121.91550446,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-07-29,05:18:44.000000
-4.52257872,121.91500092,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-07-29,05:18:44.000000
-4.52310038,121.91155243,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-07-29,05:18:44.000000
-4.42739344,122.27482605,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-07-29,05:18:44.000000
-4.49694443,121.74900818,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-07-29,05:18:44.000000
-4.3085413,122.16431427,8,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-07-29,05:18:44.000000
-3.87174439,122.40361786,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-07-29,05:20:08.000000
-3.10658669,122.03496552,8,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-07-29,05:20:08.000000
-2.94039106,121.5642395,8,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-07-29,05:20:08.000000
-2.83618045,122.16264343,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-07-29,05:20:08.000000
-2.83233166,122.16562653,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-07-29,05:20:08.000000
-2.83285785,122.16215515,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-07-29,05:20:08.000000
-2.82289267,122.16069031,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-07-29,05:20:08.000000
-2.85775113,121.55187988,7,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-29,05:20:08.000000
-2.75477481,121.98326111,8,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-07-29,05:20:08.000000
-2.86256146,120.28015137,8,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-07-29,05:20:08.000000
-2.5967443,121.57077026,7,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-29,05:20:08.000000
-2.57805252,121.38168335,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-29,05:20:08.000000
-2.55359221,121.54320526,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-29,05:20:08.000000
-2.57753229,121.38512421,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-29,05:20:08.000000
-2.57474875,121.3812027,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-29,05:20:08.000000
-2.58877707,120.47653198,8,SUKAMAJU,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-07-29,05:20:08.000000
-2.65355706,119.17765045,8,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-07-29,05:20:08.000000
-2.43655825,119.54808807,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-07-29,05:20:08.000000
-2.99934697,115.30982208,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-07-29,05:20:08.000000
-2.79204011,116.30630493,8,KELUMPANG UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-07-29,05:20:08.000000
-1.9890548,120.85662079,7,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-07-29,05:20:08.000000
-1.93415058,120.8154068,7,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2020-07-29,05:20:08.000000
-1.90756488,120.92417145,8,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2020-07-29,05:20:08.000000
-1.83395338,120.91650391,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-07-29,05:20:08.000000
-2.68256235,115.01997375,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-07-29,05:20:08.000000
-2.60587692,115.05471039,8,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-07-29,05:20:08.000000
-2.93781686,111.14562988,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2020-07-29,05:20:08.000000
-2.93722081,111.14971924,8,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2020-07-29,05:20:08.000000
-2.93841171,111.1415329,8,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2020-07-29,05:20:08.000000
-2.93259454,111.14070892,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2020-07-29,05:20:08.000000
-2.93081236,111.15299225,8,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2020-07-29,05:20:08.000000
-2.93199754,111.1448288,8,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2020-07-29,05:20:08.000000
-2.92499757,111.15218353,8,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2020-07-29,05:20:08.000000
-2.0792954,115.1819458,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-07-29,05:20:08.000000
-2.00165629,115.62476349,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-07-29,05:20:08.000000
-1.89282131,115.86560822,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-29,05:20:08.000000
-1.86489666,115.8537674,7,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-29,05:20:08.000000
-1.86702883,115.8540802,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-29,05:20:08.000000
-1.11785555,119.86425018,8,DOLO SELATAN,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-07-29,05:20:08.000000
-2.02841949,112.8169632,8,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-07-29,05:20:08.000000
-1.30072701,115.26120758,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-07-29,05:20:08.000000
