Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.674963533878,117.46282959,66,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-11-14,17:41:00
-2.57232499123,121.380027771,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-11-14,17:41:00
-2.57433748245,121.39377594,92,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-11-14,17:41:00
-2.64941191673,114.321372986,7,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-14,17:41:00
-3.10701656342,114.030128479,50,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-14,17:41:00
-3.62230801582,115.631340027,82,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-14,17:41:00
-8.1997385025,119.073059082,96,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-14,17:41:00
-8.42768573761,116.552986145,47,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2019-11-14,17:41:00
-8.43801116943,116.560913086,63,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2019-11-14,17:41:00
1.44560039043,125.180137634,0,MADIDIR,KOTA BITUNG,SULAWESI UTARA,terra,2019-11-15,01:27:00
-2.61065769196,140.676101685,46,Abepura,KOTA JAYAPURA,PAPUA,terra,2019-11-15,01:27:00
-4.54236364365,136.890090942,49,Mimika Baru,KAB. MIMIKA,PAPUA,terra,2019-11-15,01:27:00
-3.21021676064,126.891029358,60,NAMLEA,KAB. BURU,MALUKU,terra,2019-11-15,01:27:00
-6.76612329483,134.309234619,86,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,terra,2019-11-15,01:27:00
-6.7674612999,134.318405151,56,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,terra,2019-11-15,01:27:00
-6.89385032654,134.17590332,49,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,terra,2019-11-15,01:27:00
-6.89517641068,134.185028076,33,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,terra,2019-11-15,01:27:00
-7.37315940857,131.64276123,89,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-11-15,01:27:00
-7.37461185455,131.652313232,74,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-11-15,01:27:00
-7.39950180054,131.628952026,84,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-11-15,01:27:00
-7.40094661713,131.638519287,86,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-11-15,01:27:00
-7.94418430328,131.344802856,51,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-11-15,01:27:00
-7.94040870667,131.133087158,46,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-11-15,01:27:00
-8.11408042908,131.063537598,39,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-11-15,01:27:00
-7.96211290359,129.816146851,62,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-11-15,01:27:00
-7.97057914734,129.803543091,80,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-11-15,01:27:00
-7.97220754623,129.814086914,71,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-11-15,01:27:00
-7.98071813583,129.801757812,89,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-11-15,01:27:00
-7.98237752914,129.812545776,75,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-11-15,01:27:00
-8.30524158478,123.608009338,0,not found,terra,2019-11-15,01:27:00
-8.31194496155,123.601127625,0,not found,terra,2019-11-15,01:27:00
