Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.53899216652,110.501319885,67,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-02-10,06:35:00
-0.0937779992819,103.054290771,48,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-02-10,06:35:00
-0.0409523621202,103.031112671,60,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-02-10,06:35:00
0.160757943988,102.899055481,15,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-02-10,06:35:00
0.154431641102,102.727264404,26,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-02-10,06:35:00
0.364826261997,103.102424622,41,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-02-10,06:35:00
0.496948421001,103.323059082,70,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-02-10,06:35:00
0.560020804405,103.180099487,94,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-02-10,06:35:00
0.581748664379,103.204231262,27,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-02-10,06:35:00
0.611160159111,103.218170166,39,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-02-10,06:35:00
0.619336128235,103.21131897,80,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-02-10,06:35:00
0.618063807487,103.202415466,87,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-02-10,06:35:00
0.726016283035,102.862625122,0,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-02-10,06:35:00
0.91601729393,104.122123718,69,GALANG,KOTA BATAM,KEP. RIAU,aqua,2019-02-10,06:35:00
1.12137901783,104.532287598,74,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,aqua,2019-02-10,06:35:00
1.09132444859,104.255897522,36,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,aqua,2019-02-10,06:35:00
0.865365684032,102.231971741,29,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-02-10,06:35:00
1.00798285007,102.706817627,0,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-02-10,06:35:00
1.03282546997,101.665084839,58,SIAK,KAB. SIAK,RIAU,aqua,2019-02-10,06:35:00
1.32778441906,101.922119141,35,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-02-10,06:35:00
1.45872354507,101.420707703,24,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-02-10,06:35:00
1.85838127136,101.706413269,43,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-10,06:35:00
1.85707259178,101.697273254,73,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-10,06:35:00
2.5791926384,100.247200012,72,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2019-02-10,06:35:00
