Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.96010113,120.29885101,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-01,16:36:54.000000
1.4973737,127.63160706,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-09-01,16:32:38.000000
1.49313498,127.63130188,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-09-01,16:32:38.000000
-8.25547409,123.49903107,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-01,16:35:29.000000
-8.26073933,123.50131989,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-01,16:35:29.000000
-8.25522995,123.49758148,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-01,16:35:29.000000
-8.25638485,123.50397491,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-01,16:35:29.000000
-8.26053524,123.49984741,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-01,16:35:29.000000
-9.21566582,124.47901154,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-01,16:35:29.000000
-9.21639442,124.48310852,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-01,16:35:29.000000
-9.42381096,124.12308502,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-01,16:35:29.000000
-9.42821121,124.12197113,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-01,16:35:29.000000
-9.43340111,124.12536621,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-01,16:35:29.000000
-9.44702625,124.15100861,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-01,16:35:29.000000
-8.58455849,118.62438965,8,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-01,16:35:29.000000
-2.43627596,133.13168335,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-09-01,16:34:03.000000
-2.56866956,121.37368011,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-01,16:34:03.000000
-2.56938887,121.37796783,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-01,16:34:03.000000
-2.57537675,121.37691498,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-01,16:34:03.000000
-2.57607102,121.38104248,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-01,16:34:03.000000
-2.57676768,121.38519287,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-01,16:34:03.000000
-2.57468677,121.37278748,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-01,16:34:03.000000
-2.58064008,121.37153625,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-01,16:34:03.000000
-2.58133578,121.37567139,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-01,16:34:03.000000
-2.58202314,121.37978363,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-01,16:34:03.000000

