Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.4842,121.683,96,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2019-09-16,05:14:14
-4.5311,120.211,88,PALAKKA,KAB. BONE,SULAWESI SELATAN,snpp,2019-09-16,05:14:14
-4.47387,120.246,78,AWANGPONE,KAB. BONE,SULAWESI SELATAN,snpp,2019-09-16,05:14:14
-4.13582,122.031,80,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-09-16,05:14:14
-3.90069,122.418,87,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-09-16,05:14:14
-4.01065,121.657,69,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2019-09-16,05:14:14
-3.15412,126.935,96,NAMLEA,KAB. BURU,MALUKU,snpp,2019-09-16,05:14:14
-3.96052,119.647,76,SUPPA,KAB. PINRANG,SULAWESI SELATAN,snpp,2019-09-16,05:14:14
-3.44165,121.875,53,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2019-09-16,05:14:14
-3.12961,122.067,80,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2019-09-16,05:14:14
-4.15777,114.691,42,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-16,05:14:14
-3.89778,116.197,91,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-16,05:14:14
-3.8884,116.196,69,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-16,05:14:14
-3.88982,116.186,57,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-16,05:14:14
-3.88527,116.084,79,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-16,05:14:14
-3.8867,116.074,76,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-16,05:14:14
-3.86449,116.162,67,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-16,05:14:14
-3.82881,116.259,80,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-16,05:14:14
-3.83024,116.25,91,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-16,05:14:14
-3.79434,116.235,32,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-16,05:14:14
-3.76634,116.231,65,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-16,05:14:14
-3.76774,116.221,100,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-16,05:14:14
-3.76914,116.211,68,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-16,05:14:14
-3.96409,114.7,40,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-16,05:14:14
-3.00317,121.19,76,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,snpp,2019-09-16,05:14:14
-2.94616,121.548,62,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-09-16,05:14:14
-2.94727,121.541,61,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-09-16,05:14:14
-3.96506,114.692,48,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-16,05:14:14
-2.82691,122.107,91,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2019-09-16,05:14:14
-2.91107,121.551,57,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-16,05:14:14
-3.92377,114.757,52,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-16,05:14:14
-2.90648,121.535,100,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-16,05:14:14
-3.11201,120.12,100,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,snpp,2019-09-16,05:14:14
-3.11319,120.112,50,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,snpp,2019-09-16,05:14:14
-3.02189,120.049,69,RANTEBUA,KAB. TORAJA UTARA,SULAWESI SELATAN,snpp,2019-09-16,05:14:14
-2.76984,121.677,71,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-16,05:14:14
-2.7631,121.676,32,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-16,05:14:14
-2.76744,121.647,54,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-16,05:14:14
-3.14723,119.056,81,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2019-09-16,05:14:14
-3.55038,115.84,64,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-16,05:14:14
-3.04693,119.112,43,MAMBI,KAB. MAMASA,SULAWESI BARAT,snpp,2019-09-16,05:14:14
-3.04828,119.103,90,MAMBI,KAB. MAMASA,SULAWESI BARAT,snpp,2019-09-16,05:14:14
-3.03169,119.11,90,MAMBI,KAB. MAMASA,SULAWESI BARAT,snpp,2019-09-16,05:14:14
-3.44605,116.289,85,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-16,05:14:14
-3.44744,116.28,87,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-16,05:14:14
-3.51214,115.835,80,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-16,05:14:14
-2.61901,121.291,76,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-16,05:14:14
-2.94608,118.905,82,MALUNDA,KAB. MAJENE,SULAWESI BARAT,snpp,2019-09-16,05:14:14
-3.40701,115.224,51,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-16,05:14:14
-3.3396,115.34,80,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-16,05:14:14
-2.72396,119.21,100,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,snpp,2019-09-16,05:14:14
-2.74316,118.82,68,SIMBORO DAN KEPULAUAN,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-09-16,05:14:14
-3.30689,114.963,48,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-16,05:14:14
-2.60689,119.638,85,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-09-16,05:14:14
-2.59959,119.636,58,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-09-16,05:14:14
-3.26986,115.005,84,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-16,05:14:14
-2.59749,119.599,83,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-09-16,05:14:14
-3.28826,114.788,69,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-16,05:14:14
-2.60783,119.266,58,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-09-16,05:14:14
-2.60923,119.257,71,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-09-16,05:14:14
-3.249,114.982,73,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-16,05:14:14
-2.51812,119.811,82,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-09-16,05:14:14
-3.23509,114.866,82,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-16,05:14:14
-3.10374,115.492,48,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-16,05:14:14
-3.21325,114.728,35,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-16,05:14:14
-3.17036,114.928,43,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-16,05:14:14
-3.15937,114.933,38,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-16,05:14:14
-2.37806,119.308,100,SAMPAGA,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-09-16,05:14:14
-2.77317,115.822,86,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-16,05:14:14
-2.0917,120.152,80,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2019-09-16,05:14:14
-2.07279,120.181,58,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2019-09-16,05:14:14
-2.17077,119.352,55,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2019-09-16,05:14:14
-1.91959,120.82,67,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,snpp,2019-09-16,05:14:14
-2.6451,115.965,50,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-16,05:14:14
-2.08316,119.482,76,TOBADAK,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2019-09-16,05:14:14
-2.58895,115.813,83,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-16,05:14:14
-2.59045,115.803,97,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-16,05:14:14
-1.82266,120.363,100,LORE SELATAN,KAB. POSO,SULAWESI TENGAH,snpp,2019-09-16,05:14:14
-1.4395,122.385,49,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-16,05:14:14
-1.80382,119.911,98,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2019-09-16,05:14:14
-2.41471,115.346,35,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2019-09-16,05:14:14
-1.42746,121.748,100,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-09-16,05:14:14
-1.42851,121.741,49,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-09-16,05:14:14
-1.43032,121.684,92,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-09-16,05:14:14
-1.40455,121.81,100,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-09-16,05:14:14
-1.42043,121.704,75,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-09-16,05:14:14
-1.48343,121.238,70,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-16,05:14:14
-1.4943,121.166,95,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-16,05:14:14
-1.66825,119.997,95,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2019-09-16,05:14:14
-1.66939,119.989,80,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2019-09-16,05:14:14
-1.40509,121.636,64,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-09-16,05:14:14
-1.55666,120.643,67,POSO PESISIR SELATAN,KAB. POSO,SULAWESI TENGAH,snpp,2019-09-16,05:14:14
-1.65611,119.896,86,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2019-09-16,05:14:14
-2.36663,115.087,100,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-16,05:14:14
-2.1701,116.334,61,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-16,05:14:14
-1.36376,121.637,100,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-16,05:14:14
-1.35708,121.636,100,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-16,05:14:14
-1.35811,121.629,99,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-16,05:14:14
-1.41396,121.168,53,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-16,05:14:14
-1.51782,120.333,80,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2019-09-16,05:14:14
-1.24504,122.02,96,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-16,05:14:14
-1.23734,122.026,58,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-16,05:14:14
-2.03672,116.444,70,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-16,05:14:14
-1.11043,122.106,58,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-16,05:14:14
-2.04325,115.999,52,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-16,05:14:14
-1.11401,121.993,64,NUHON,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-16,05:14:14
-1.1603,121.598,85,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-16,05:14:14
-1.92377,116.172,84,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-16,05:14:14
-1.11192,121.555,71,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-16,05:14:14
-1.04436,121.918,79,NUHON,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-16,05:14:14
-1.04543,121.911,78,NUHON,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-16,05:14:14
-0.900998,122.816,87,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-16,05:14:14
-1.03658,121.924,88,NUHON,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-16,05:14:14
-1.03766,121.917,100,NUHON,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-16,05:14:14
-0.883542,122.841,22,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-16,05:14:14
-1.86447,116.404,68,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-16,05:14:14
-1.85552,116.403,57,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-16,05:14:14
-1.01632,121.878,91,NUHON,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-16,05:14:14
-0.985349,122.037,70,NUHON,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-16,05:14:14
-1.00964,121.877,41,NUHON,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-16,05:14:14
-1.84065,116.319,63,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-16,05:14:14
-0.987213,121.845,39,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-16,05:14:14
-0.991445,121.817,100,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-16,05:14:14
-1.02162,121.526,44,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-16,05:14:14
-0.771159,122.915,92,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-16,05:14:14
-0.772207,122.908,61,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-16,05:14:14
-1.17807,120.244,100,LORE UTARA,KAB. POSO,SULAWESI TENGAH,snpp,2019-09-16,05:14:14
-0.683465,122.824,41,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-16,05:14:14
-0.674294,117.298,37,SANGASANGA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-16,05:14:14
-0.489735,116.252,76,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-16,05:14:14
0.772417,123.642,57,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-09-16,05:14:14
-0.380261,116.086,44,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-16,05:14:14
-0.11571,117.274,70,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-16,05:14:14
-0.116841,117.267,92,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-16,05:14:14
-0.0760863,117.422,63,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-16,05:14:14
-0.077191,117.415,84,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-16,05:14:14
-0.330024,115.775,91,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-16,05:14:14
-0.331446,115.766,77,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-16,05:14:14
-0.17525,116.549,100,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-16,05:14:14
-0.176486,116.541,82,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-16,05:14:14
0.719259,122.266,73,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2019-09-16,05:14:14
-10.6781,123.261,92,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:11:24
-10.6792,123.254,87,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:11:24
-10.6713,123.26,36,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:11:24
-10.6724,123.253,100,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:11:24
-10.6734,123.245,63,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:11:24
-10.1465,123.884,87,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:11:24
-10.1475,123.876,69,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:11:24
-10.1224,123.953,92,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:11:24
-10.0595,123.87,86,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:11:24
-10.0195,124.053,100,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:11:24
-9.98785,124.128,79,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:11:24
-9.76495,124.754,100,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:11:24
-9.90057,123.671,78,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:11:24
-9.85306,123.678,70,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:11:24
-9.79969,123.714,84,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:11:24
-9.78205,123.74,86,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:11:24
-9.77534,123.739,58,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:11:24
-9.68196,123.826,75,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:11:24
-10.1212,120.512,78,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:11:24
-10.1226,120.502,83,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:11:24
-9.45135,124.861,59,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:11:24
-9.52193,124.307,70,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:11:24
-10.0717,120.489,65,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:11:24
-10.0916,120.233,66,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:11:24
-9.9855,120.659,89,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:11:24
-9.46455,124.017,74,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:11:24
-9.46561,124.01,58,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:11:24
-9.46771,123.996,78,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:11:24
-9.47627,123.939,72,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:11:24
-9.2855,124.928,85,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:11:24
-9.42006,123.996,77,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:11:24
-9.42112,123.989,27,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:11:24
-9.42217,123.982,91,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:11:24
-9.42322,123.975,53,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:11:24
-9.27647,124.898,51,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:11:24
-9.34324,124.415,25,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:11:24
-9.26959,124.854,63,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:11:24
