Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.29753780365,112.215354919,45,NGIMBANG,KAB. LAMONGAN,JAWA TIMUR,aqua,2018-08-20,06:24:00
-7.57557153702,109.712089539,40,KARANGSAMBUNG,KAB. KEBUMEN,JAWA TENGAH,aqua,2018-08-20,06:24:00
-6.94581031799,109.315048218,58,WARUREJA,KAB. TEGAL,JAWA TENGAH,aqua,2018-08-20,06:24:00
-6.56404495239,108.202232361,65,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,aqua,2018-08-20,06:24:00
-6.59544372559,107.919494629,70,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,aqua,2018-08-20,06:24:00
-6.5538444519,108.144889832,76,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,aqua,2018-08-20,06:24:00
-6.65812397003,106.2527771,62,LEUWIDAMAR,KAB. LEBAK,BANTEN,aqua,2018-08-20,06:24:00
-6.4324889183,107.708602905,75,CIKAUM,KAB. SUBANG,JAWA BARAT,aqua,2018-08-20,06:24:00
-6.4106554985,107.732971191,85,CIKAUM,KAB. SUBANG,JAWA BARAT,aqua,2018-08-20,06:24:00
-6.41194677353,107.723976135,69,CIKAUM,KAB. SUBANG,JAWA BARAT,aqua,2018-08-20,06:24:00
-3.77259945869,114.71484375,73,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-08-20,06:24:00
-3.52359461784,114.736030579,26,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-08-20,06:24:00
-4.50502872467,105.741073608,68,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-08-20,06:24:00
-4.50635290146,105.731735229,48,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-08-20,06:24:00
-4.49588251114,105.739768982,87,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-08-20,06:24:00
-4.49720430374,105.730430603,97,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-08-20,06:24:00
-3.16409945488,113.92389679,35,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-20,06:24:00
-3.15029835701,113.921791077,82,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-20,06:24:00
-3.13648557663,113.919746399,79,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-20,06:24:00
-3.1574203968,113.915550232,80,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-20,06:24:00
-3.12284326553,114.052825928,35,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-20,06:24:00
-3.12981653214,113.911354065,96,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-20,06:24:00
-3.11601543427,113.909255981,68,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-20,06:24:00
-3.26258659363,112.851051331,51,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-20,06:24:00
-3.1703953743,112.948348999,65,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-20,06:24:00
-3.17326951027,112.92918396,44,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-20,06:24:00
-4.55871009827,103.256851196,36,KINAL,KAB. KAUR,BENGKULU,aqua,2018-08-20,06:24:00
-3.11732006073,112.683982849,56,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-20,06:24:00
-2.97384119034,113.126457214,46,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-20,06:24:00
-2.9608476162,113.124488831,92,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-20,06:24:00
-3.02955508232,112.665260315,72,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-20,06:24:00
-3.0322906971,112.646942139,59,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-20,06:24:00
-3.01704955101,112.663375854,71,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-20,06:24:00
-3.01980519295,112.645057678,79,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-20,06:24:00
-2.62396192551,115.048141479,49,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-08-20,06:24:00
-2.92928195,112.899520874,38,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-20,06:24:00
-3.93649029732,105.859008789,64,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-08-20,06:24:00
-2.88991069794,112.637130737,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-20,06:24:00
-2.89271950722,112.618843079,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-20,06:24:00
-2.85121917725,112.894821167,47,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-20,06:24:00
-3.83439588547,105.414810181,71,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2018-08-20,06:24:00
-3.02663397789,110.972633362,67,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-20,06:24:00
-3.82519507408,105.413497925,87,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2018-08-20,06:24:00
-2.81423687935,111.170700073,53,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-20,06:24:00
-3.1070599556,108.054862976,73,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2018-08-20,06:24:00
-3.77643036842,103.317649841,32,KIKIM SELATAN,KAB. LAHAT,SUMATERA SELATAN,aqua,2018-08-20,06:24:00
-2.31471276283,113.429161072,57,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-20,06:24:00
-2.20689082146,113.779586792,52,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2018-08-20,06:24:00
-2.6976249218,110.339294434,79,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-1.97022259235,114.933135986,73,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-08-20,06:24:00
-1.97028636932,114.957809448,52,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2018-08-20,06:24:00
-3.70374917984,102.962364197,61,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2018-08-20,06:24:00
-2.48982691765,111.046768188,77,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-2.60502719879,110.206298828,40,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-2.02252459526,113.982032776,80,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-20,06:24:00
-2.0260951519,113.95790863,44,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-20,06:24:00
-2.00836825371,113.979919434,66,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-20,06:24:00
-2.51446461678,110.480796814,85,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-2.47293949127,110.688041687,68,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-2.922570467,106.389915466,80,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-08-20,06:24:00
-2.92384433746,106.380981445,55,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-08-20,06:24:00
-3.27565765381,103.610076904,56,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-08-20,06:24:00
-2.8272485733,106.160346985,76,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-08-20,06:24:00
-3.21867156029,103.354347229,53,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-08-20,06:24:00
-2.96142911911,104.888183594,69,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-08-20,06:24:00
-3.02612781525,104.43170166,81,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-08-20,06:24:00
-2.03457808495,111.167488098,76,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-08-20,06:24:00
-2.03672170639,111.153022766,69,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-08-20,06:24:00
-3.08144593239,103.394493103,64,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-08-20,06:24:00
-2.03756999969,110.606925964,85,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-2.03953695297,110.593505859,34,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-2.63734507561,106.330947876,84,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-08-20,06:24:00
-2.63861751556,106.322021484,69,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-08-20,06:24:00
-2.057710886,110.177185059,84,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-1.94791650772,110.894096375,58,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-3.0049943924,103.281593323,64,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-08-20,06:24:00
-2.57173037529,106.205688477,61,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-08-20,06:24:00
-2.58065629005,106.143013,95,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-08-20,06:24:00
-2.54064297676,105.975631714,74,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-08-20,06:24:00
-1.92502892017,110.120101929,87,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-1.92683076859,110.107757568,86,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-1.91458308697,110.118553162,96,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-1.91639280319,110.10622406,85,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-2.43799138069,106.11025238,69,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2018-08-20,06:24:00
-1.84381735325,110.114273071,75,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-1.85098409653,110.064903259,68,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-1.84056293964,110.06338501,81,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-1.84235715866,110.051094055,61,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-1.77662849426,110.206489563,92,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-1.77850830555,110.193893433,72,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-2.6529250145,104.123207092,80,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-08-20,06:24:00
-2.65437746048,104.112754822,45,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-08-20,06:24:00
-1.76907455921,110.22530365,14,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-1.78161096573,110.137405396,70,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-2.37622857094,105.903076172,66,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2018-08-20,06:24:00
-1.74614143372,110.234832764,90,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-1.74471318722,110.170295715,91,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-1.729170084,110.12978363,48,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-1.65225112438,110.31880188,65,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-1.61275494099,110.365875244,80,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-1.17797482014,112.533325195,43,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-20,06:24:00
-1.2637578249,111.793701172,72,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-20,06:24:00
-1.26772987843,111.8048172,56,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-20,06:24:00
-2.48362112045,103.219810486,77,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-08-20,06:24:00
-1.42706871033,110.379699707,82,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-1.1633232832,111.926956177,50,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-20,06:24:00
-1.27163648605,111.125144958,50,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-1.26512944698,110.86656189,83,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-1.26722490788,110.852210999,66,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-1.23527669907,110.760948181,61,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-1.99795031548,105.456787109,80,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-20,06:24:00
-1.99926412106,105.447631836,48,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-20,06:24:00
-1.29861164093,110.073783875,62,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-1.30041182041,110.061332703,71,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-1.92921638489,105.614372253,91,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-20,06:24:00
-1.93050920963,105.605285645,53,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-20,06:24:00
-1.84944295883,105.726577759,79,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-20,06:24:00
-1.85073328018,105.717552185,67,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-20,06:24:00
-1.85202395916,105.708526611,100,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-20,06:24:00
-1.85331499577,105.699493408,59,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-20,06:24:00
-1.8095241785,105.74848175,63,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-20,06:24:00
-1.08759117126,110.670272827,69,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-1.0896396637,110.65637207,85,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-1.09574961662,110.61491394,54,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-1.80820763111,105.693031311,70,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-20,06:24:00
-1.0786138773,110.654808044,84,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-1.82104611397,105.537574768,63,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-20,06:24:00
-0.952382683754,111.423286438,73,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.944724559784,111.415214539,81,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.545531928539,113.993682861,62,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-08-20,06:24:00
-0.549417078495,113.967071533,63,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-08-20,06:24:00
-0.921350002289,111.411216736,72,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.923628270626,111.395507812,72,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.783986985683,112.268577576,71,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-20,06:24:00
-1.08090305328,110.159133911,52,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-1.73769545555,105.602523804,60,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-20,06:24:00
-1.73898470402,105.593460083,88,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-20,06:24:00
-0.783549547195,112.098266602,58,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-20,06:24:00
-0.961692810059,110.817634583,68,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.963793098927,110.803482056,74,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.779876172543,112.112449646,27,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-20,06:24:00
-1.70965480804,105.54650116,73,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-20,06:24:00
-1.71095633507,105.53742218,86,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-20,06:24:00
-1.07084012032,109.896133423,68,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-1.07259213924,109.883850098,74,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-1.06743562222,109.845687866,58,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-1.06918108463,109.833511353,83,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.916172385216,110.820205688,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.918240904808,110.805900574,73,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-1.05705749989,109.844146729,88,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-1.05880820751,109.832000732,89,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-1.63483846188,105.812240601,75,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-08-20,06:24:00
-0.904998123646,110.818443298,46,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.812079548836,111.374359131,68,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.814401209354,111.358543396,73,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.80271935463,111.356719971,47,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-1.65797591209,105.390289307,63,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-20,06:24:00
-1.65927255154,105.381134033,64,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-20,06:24:00
-1.55783951283,105.831321716,70,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-08-20,06:24:00
-1.55912327766,105.822341919,74,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-08-20,06:24:00
-0.965249300003,109.911781311,46,TELUK BATANG,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-1.752171278,104.339828491,65,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2018-08-20,06:24:00
-0.781100094318,111.032653809,97,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-1.74272203445,104.338478088,85,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2018-08-20,06:24:00
-1.7441380024,104.32850647,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2018-08-20,06:24:00
-0.771371126175,110.940574646,55,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.585282921791,112.113235474,60,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.593418955803,112.058731079,59,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.76247125864,110.933776855,60,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.665093362331,111.454841614,73,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.667399466038,111.438659668,84,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.669727087021,111.422325134,81,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.65327334404,111.453094482,25,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
