Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2047624588,123.83681488,85,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-29,05:28:00
-10.178311348,123.951858521,86,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-29,05:28:00
-10.1689977646,123.950660706,86,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-29,05:28:00
-10.0662870407,124.017608643,80,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-29,05:28:00
-10.055521965,124.025932312,58,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-29,05:28:00
-9.96649646759,123.946624756,56,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-29,05:28:00
-9.96796512604,123.936782837,91,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-29,05:28:00
-9.76352119446,124.742950439,63,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-29,05:28:00
-9.74735450745,124.718948364,74,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-29,05:28:00
-9.72833538055,124.69908905,59,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-29,05:28:00
-9.69779682159,124.770843506,61,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-29,05:28:00
-9.70262336731,124.738647461,33,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-29,05:28:00
-9.72018051147,124.621360779,48,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-29,05:28:00
-9.67199707031,124.679138184,74,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-29,05:28:00
-9.67841434479,124.636894226,70,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-29,05:28:00
-9.70516777039,124.294235229,51,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-29,05:28:00
-9.70669174194,124.283851624,73,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-29,05:28:00
-9.58710861206,124.757247925,73,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2020-10-29,05:28:00
-9.58868789673,124.746803284,53,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2020-10-29,05:28:00
-9.44258880615,124.97530365,77,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2020-10-29,05:28:00
-10.1023664474,120.420158386,56,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-29,05:28:00
-9.40371322632,125.019470215,77,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2020-10-29,05:28:00
-8.16239452362,131.118774414,0,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-10-29,05:28:00
-8.1505022049,131.145721436,0,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-10-29,05:28:00
-9.72790050507,120.284675598,70,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-29,05:28:00
-8.66030502319,125.1379776,75,not found,aqua,2020-10-29,05:28:00
-8.66211128235,125.126327515,0,not found,aqua,2020-10-29,05:28:00
-8.30698204041,125.107795715,58,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-10-29,05:28:00
-8.30880451202,125.095985413,91,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-10-29,05:28:00
-8.5148859024,123.559783936,65,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-10-29,05:28:00
-8.35230350494,123.720863342,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-10-29,05:28:00
-8.35380458832,123.710754395,68,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-10-29,05:28:00
-7.59715080261,127.431632996,0,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-10-29,05:28:00
-7.59989213943,127.414413452,69,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-10-29,05:28:00
-8.3308429718,118.059364319,66,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-10-29,05:28:00
-5.6497168541,122.817825317,47,LAPANDEWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2020-10-29,05:28:00
-5.6428861618,122.67137146,38,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2020-10-29,05:28:00
-5.01728630066,119.910217285,58,BONTOCANI,KAB. BONE,SULAWESI SELATAN,aqua,2020-10-29,05:28:00
-4.62322473526,121.64515686,76,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2020-10-29,05:28:00
-4.40066003799,122.480194092,75,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2020-10-29,05:28:00
-4.43550777435,121.670120239,70,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2020-10-29,05:28:00
-3.90433120728,122.419006348,77,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-10-29,05:28:00
-3.90568947792,122.409515381,72,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-10-29,05:28:00
-3.87804365158,122.405479431,68,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-10-29,05:28:00
-2.8643476963,122.093795776,100,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2020-10-29,05:28:00
-2.85519814491,122.092292786,93,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2020-10-29,05:28:00
-2.85659742355,122.082725525,77,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2020-10-29,05:28:00
-2.75301098824,121.978874207,76,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,aqua,2020-10-29,05:28:00
-2.82937884331,121.061393738,87,TOLALA,KAB. KOLAKA UTARA,SULAWESI TENGGARA,aqua,2020-10-29,05:28:00
-2.83067202568,121.052406311,59,TOLALA,KAB. KOLAKA UTARA,SULAWESI TENGGARA,aqua,2020-10-29,05:28:00
-2.82042455673,121.060043335,56,TOLALA,KAB. KOLAKA UTARA,SULAWESI TENGGARA,aqua,2020-10-29,05:28:00
-2.58063459396,121.574310303,73,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-10-29,05:28:00
-2.52454423904,121.001945496,69,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-10-29,05:28:00
-2.45977926254,119.583473206,80,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2020-10-29,05:28:00
-2.11725687981,121.08290863,59,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-10-29,05:28:00
-1.56110882759,121.811569214,45,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-10-29,05:28:00
-1.51760280132,121.853317261,39,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-10-29,05:28:00
-1.46705543995,121.830406189,31,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-10-29,05:28:00
-1.45788919926,121.828956604,55,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-10-29,05:28:00
-1.28649663925,121.93737793,45,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,aqua,2020-10-29,05:28:00
-1.79275429249,115.43661499,60,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2020-10-29,05:28:00
-0.881318151951,116.919960022,71,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-10-29,05:28:00
-1.15065097809,114.699157715,85,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-10-29,05:28:00
-0.896175205708,115.225074768,37,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-10-29,05:28:00
-0.832289099693,115.006736755,48,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-10-29,05:28:00
-0.304649561644,112.663841248,69,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-29,05:28:00


