Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.22595429,129.1000824,8,AMAHAI,KAB. MALUKU TENGAH,MALUKU,snpp,2020-11-08,04:16:24.000000
-3.4996078,126.90066528,8,WAEPAO,KAB. BURU,MALUKU,snpp,2020-11-08,04:16:24.000000
-8.87807655,140.7931366,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-08,04:14:58.000000
-8.84753418,140.80769348,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-08,04:14:58.000000
-8.42089367,140.83737183,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-08,04:14:58.000000
-8.37641525,140.42935181,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-11-08,04:14:58.000000
-8.33815956,140.44998169,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-11-08,04:14:58.000000
-8.13678932,140.71463013,8,Jagebob,KAB. MERAUKE,PAPUA,snpp,2020-11-08,04:14:58.000000
-8.22626591,140.13812256,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-11-08,04:14:58.000000
-8.22231007,140.14123535,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-11-08,04:14:58.000000
-8.10826492,138.74645996,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-08,04:14:58.000000
-7.93273783,138.80828857,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-08,04:14:58.000000
-7.8484602,138.8767395,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-08,04:14:58.000000
-7.62239456,138.76196289,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-08,04:14:58.000000
-7.98651266,131.19717407,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-08,04:14:58.000000
-7.98720789,131.19206238,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-08,04:14:58.000000
-7.85630465,131.30047607,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-08,04:14:58.000000
-7.85160065,131.29981995,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-08,04:14:58.000000
-8.04800892,129.7484436,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-08,04:14:58.000000

