Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.96859645844,123.695487976,62,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-08-28,05:35:00
-9.7403459549,120.469795227,80,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-08-28,05:35:00
-9.66517448425,119.184036255,40,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2018-08-28,05:35:00
-9.65601539612,119.182640076,47,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2018-08-28,05:35:00
-8.237616539,123.71849823,34,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-08-28,05:35:00
-8.41285514832,120.872871399,79,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2018-08-28,05:35:00
-8.48859500885,120.153762817,34,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2018-08-28,05:35:00
-8.34978485107,118.661026001,55,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-08-28,05:35:00
-8.28590965271,117.580513,57,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-08-28,05:35:00
-7.11414670944,120.753456116,59,PASIMASUNGGU TIMUR,KAB. SELAYAR,SULAWESI SELATAN,aqua,2018-08-28,05:35:00
-7.30759000778,112.694084167,69,WIYUNG,KOTA SURABAYA,JAWA TIMUR,aqua,2018-08-28,05:35:00
-4.6499414444,121.942817688,77,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-08-28,05:35:00
-4.6515007019,121.9322052,67,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-08-28,05:35:00
-4.66949558258,121.742919922,67,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-08-28,05:35:00
-4.11375379562,121.835914612,54,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-08-28,05:35:00
-3.90441298485,122.418197632,63,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-08-28,05:35:00
-3.17483663559,126.961791992,70,NAMLEA,KAB. BURU,MALUKU,aqua,2018-08-28,05:35:00
-3.9381082058,119.61579895,77,SUPPA,KAB. PINRANG,SULAWESI SELATAN,aqua,2018-08-28,05:35:00
-3.00558614731,121.662979126,64,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-08-28,05:35:00
-3.00715661049,121.65234375,72,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-08-28,05:35:00
-3.61689305305,115.070030212,27,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-08-28,05:35:00
-3.58250665665,114.89516449,66,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-08-28,05:35:00
-2.79950928688,120.241706848,45,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2018-08-28,05:35:00
-3.22825717926,113.9190979,79,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-28,05:35:00
-3.07060313225,114.049423218,57,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-28,05:35:00
-3.07271122932,114.033988953,79,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-28,05:35:00
-2.86233234406,115.488517761,87,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-08-28,05:35:00
-3.09251403809,113.920326233,37,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-28,05:35:00
-2.76831436157,115.451179504,68,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2018-08-28,05:35:00
-2.77017498016,115.438285828,32,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2018-08-28,05:35:00
-2.81315398216,115.139411926,69,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-08-28,05:35:00
-1.86566305161,120.652412415,0,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,aqua,2018-08-28,05:35:00
-1.76528668404,120.770835876,66,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,aqua,2018-08-28,05:35:00
-2.9761121273,110.702583313,53,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-28,05:35:00
-2.33159446716,114.763542175,57,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-08-28,05:35:00
-2.88446259499,110.38344574,70,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-28,05:35:00
-2.46218252182,111.251014709,65,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-28,05:35:00
-2.30842661858,110.145240784,0,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-28,05:35:00
-2.11106920242,111.153915405,34,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-28,05:35:00
-1.96943938732,110.859970093,40,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-28,05:35:00
-1.9731041193,110.833473206,71,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-28,05:35:00
-1.34457361698,114.834762573,70,DUSUN UTARA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-08-28,05:35:00
-1.90529215336,110.122528076,71,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-28,05:35:00
-1.54120254517,112.440254211,52,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-28,05:35:00
-1.13173758984,113.026603699,91,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-28,05:35:00
-0.838807523251,114.892707825,50,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-08-28,05:35:00
-0.840618014336,114.880378723,80,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-08-28,05:35:00
-0.520333588123,116.881721497,87,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
-0.463142067194,116.30594635,71,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
-0.464572250843,116.295829773,85,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
-0.623845458031,115.09172821,88,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-08-28,05:35:00
-0.625511109829,115.079826355,80,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-08-28,05:35:00
-0.473708063364,115.99621582,68,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
-1.16499626637,111.156158447,77,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-28,05:35:00
-1.14740204811,111.178199768,41,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-28,05:35:00
-1.1508102417,111.154525757,99,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-28,05:35:00
-0.971387505531,112.217102051,78,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-28,05:35:00
-0.381041198969,116.072998047,78,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
-0.332202970982,116.139717102,64,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
-0.333673030138,116.129432678,28,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
-0.995398461819,111.506439209,48,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-28,05:35:00
-0.979846000671,111.317428589,94,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-28,05:35:00
-0.981229841709,111.358528137,11,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-28,05:35:00
-0.984691262245,111.335128784,83,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-28,05:35:00
-0.974237918854,111.309753418,58,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-28,05:35:00
-1.04416835308,110.001861572,60,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-28,05:35:00
-0.113239973783,116.384971619,34,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
-0.2112865448,115.558876038,73,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
-0.784460127354,111.509284973,74,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-28,05:35:00
-0.20140235126,115.557342529,86,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
-0.786561727524,111.394775391,31,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-28,05:35:00
-0.688988029957,111.996078491,54,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-28,05:35:00
-0.00885464344174,116.73261261,32,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
-0.0993359014392,116.108718872,46,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
-0.100821219385,116.098495483,70,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
-0.148045867682,115.774024963,85,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
-0.149604722857,115.763328552,85,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
-0.777198493481,111.50164032,78,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-28,05:35:00
-0.138282835484,115.772605896,74,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
-0.139834478498,115.761917114,75,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
-0.764573693275,110.999397278,53,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-28,05:35:00
-0.767946183681,110.975517273,67,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-28,05:35:00
0.163523852825,117.4789505,13,not found,aqua,2018-08-28,05:35:00
0.127973914146,116.785339355,74,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
-0.690189838409,110.884880066,80,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-28,05:35:00
-0.0123928794637,115.594612122,66,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
-0.0139355985448,115.583702087,87,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
-0.0154658854008,115.572891235,82,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
-0.726856231689,110.519004822,45,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-28,05:35:00
-0.464797317982,112.293525696,52,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-28,05:35:00
-0.712092459202,110.516937256,76,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-28,05:35:00
0.121547140181,116.363052368,70,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
-0.421133458614,112.318626404,68,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-28,05:35:00
-0.721595823765,110.23210144,27,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-28,05:35:00
-0.554167687893,111.296852112,64,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-28,05:35:00
-0.70250838995,110.257972717,59,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-28,05:35:00
-0.375714719296,112.27268219,82,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-28,05:35:00
-0.473863869905,111.419296265,75,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-28,05:35:00
-0.612796425819,110.463874817,64,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-28,05:35:00
-0.347813993692,112.105186462,77,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-28,05:35:00
-0.281340062618,112.38999939,55,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-28,05:35:00
0.165564984083,115.472297668,50,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
0.174106553197,115.392066956,82,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
0.205156654119,115.466423035,61,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
0.201998904347,115.444534302,62,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
0.210325524211,115.432022095,78,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
0.228117,115.485611,100,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
0.226544,115.474602,81,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
0.21709,115.408485,61,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
-0.186005,112.592201,96,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-28,05:35:00
-0.484487,110.18586,68,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-28,05:35:00
0.278856,115.483948,79,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
0.277259,115.472977,73,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
-0.198831,112.23114,50,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-28,05:35:00
-0.183346,112.248024,73,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-28,05:35:00
0.293884,115.448273,79,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
0.292293,115.437248,85,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
0.563885,117.260773,89,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
0.300991,115.356636,70,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
-0.135096,112.222198,77,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-28,05:35:00
-0.040679,112.798416,62,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-28,05:35:00
0.337146,115.39679,71,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
-0.112341,112.199081,83,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-28,05:35:00
0.561416,116.923805,56,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
-0.033785,112.807831,49,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-28,05:35:00
-0.272216,110.918365,76,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-28,05:35:00
0.41381,115.356941,76,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
0.412223,115.345749,67,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
0.638549,116.694885,72,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
0.449275,115.391129,69,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
0.447669,115.380112,68,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
0.703184,117.078316,86,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
0.451398,115.265739,79,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
-0.220627,110.650673,65,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-28,05:35:00
0.675545,116.689568,70,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
0.49211,115.407516,76,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
0.49053,115.396477,63,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
0.747563,117.12841,57,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
0.75791,117.070442,72,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
0.756597,117.061203,54,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
0.748697,117.005577,50,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
0.618623,116.087952,67,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
0.617189,116.077812,79,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
0.712602,116.697182,75,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
0.767775,116.948624,71,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
0.766429,116.939293,80,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
0.791651,117.049606,93,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
0.790316,117.040321,67,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
0.544558,115.199707,85,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
0.542962,115.188622,88,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
0.822988,117.073402,62,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
0.821666,117.064156,71,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
0.575867,115.275703,64,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
0.574297,115.264709,75,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
-0.073859,110.725288,77,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-28,05:35:00
0.855635,117.171967,73,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
0.155243,112.238503,72,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-28,05:35:00
0.787456,116.583305,70,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
0.765832,116.369148,85,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
0.278541,112.093849,77,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-28,05:35:00
1.012714,116.866821,69,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-28,05:35:00
0.372068,112.111404,88,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-28,05:35:00
0.369269,112.092171,70,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-28,05:35:00
0.198232,110.918427,68,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-28,05:35:00
-0.029722834006,112.666717529,83,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-28,05:35:00
-0.017576308921,112.664161682,66,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-28,05:35:00
-8.260525,124.979065,48,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,aqua,2018-08-28,05:34:00
