Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.97562861,117.20587921,8,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-25,18:13:14.000000
1.97812927,117.20724487,8,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-25,18:13:14.000000
0.67122036,117.46244049,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-25,18:13:14.000000
0.66010177,117.4604187,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-25,18:13:14.000000
0.66143674,117.46060944,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-25,18:13:14.000000
0.19317105,117.34721375,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-25,18:13:14.000000
-0.58049488,117.3866806,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-25,18:13:14.000000
1.67332208,101.47563171,8,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-09-25,18:13:14.000000
-4.21810579,105.28987885,8,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-09-25,18:14:38.000000
-4.60400391,104.54222107,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-09-25,18:14:38.000000
-4.6832962,104.53343201,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-09-25,18:14:38.000000
-6.64193058,111.49399567,8,SLUKE,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-25,18:16:04.000000
-7.14791918,114.37852478,8,GAYAM,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-25,18:16:04.000000
-6.94720078,112.28456116,8,LAREN,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-25,18:16:04.000000
-6.94657946,112.28032684,8,LAREN,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-25,18:16:04.000000
-6.098598,106.55036163,8,SUKADIRI,KAB. TANGERANG,BANTEN,noaa20,2020-09-25,18:16:04.000000
-6.41112137,108.12689972,8,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-25,18:16:04.000000
-6.18707895,106.31313324,8,KIBIN,KAB. SERANG,BANTEN,noaa20,2020-09-25,18:16:04.000000
-6.18762064,106.31658936,8,KIBIN,KAB. SERANG,BANTEN,noaa20,2020-09-25,18:16:04.000000
-6.30097055,106.82487488,8,PASAR MINGGU,KOTA JAKARTA SELATAN,DKI JAKARTA,noaa20,2020-09-25,18:16:04.000000
-6.31163692,106.54536438,8,LEGOK,KAB. TANGERANG,BANTEN,noaa20,2020-09-25,18:16:04.000000
-6.31553888,106.54800415,8,LEGOK,KAB. TANGERANG,BANTEN,noaa20,2020-09-25,18:16:04.000000
-7.18354797,111.6905899,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-25,18:16:04.000000
-6.85952759,108.66975403,8,KARANGWARENG,KAB. CIREBON,JAWA BARAT,noaa20,2020-09-25,18:16:04.000000
-8.17341423,118.00466919,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-25,18:16:04.000000
-7.53861809,112.4071579,8,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-25,18:16:04.000000
-7.57316542,112.393013,8,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-25,18:16:04.000000
-7.57764339,112.39238739,8,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-25,18:16:04.000000
-7.86403465,114.32120514,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-25,18:16:04.000000
-8.40666771,118.37422943,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-25,18:16:04.000000
-7.8751874,114.32609558,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-25,18:16:04.000000
-7.88119888,114.33162689,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-25,18:16:04.000000
-8.41031265,118.37749481,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-25,18:16:04.000000
-7.91423225,114.36495209,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-25,18:16:04.000000
-7.05050945,108.02695465,8,KERSAMANAH,KAB. GARUT,JAWA BARAT,noaa20,2020-09-25,18:16:04.000000
-7.66362333,111.85735321,8,BERBEK,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-25,18:16:04.000000
-7.66420984,111.86154938,8,BERBEK,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-25,18:16:04.000000
-7.69259262,112.03286743,8,NGRONGGOT,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-25,18:16:04.000000
-8.11796856,114.05709076,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-25,18:16:04.000000
-8.11757278,114.05419922,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-25,18:16:04.000000
-8.11833572,114.05978394,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-25,18:16:04.000000
-7.8656373,112.11431885,8,GURAH,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-09-25,18:16:04.000000
-8.11224174,112.92700195,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-09-25,18:16:04.000000
-8.11582851,112.93370056,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-09-25,18:16:04.000000

