Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.6824140549,123.141738892,70,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2018-07-29,05:22:00
-9.8458147049,120.170883179,72,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-29,05:22:00
-9.56449604034,120.066253662,73,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-29,05:22:00
-9.55958271027,119.867240906,25,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-29,05:22:00
-9.56123065948,119.854797363,65,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-07-29,05:22:00
-8.25769615173,124.964859009,75,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-07-29,05:22:00
-8.24342823029,124.932662964,58,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-07-29,05:22:00
-8.71779060364,118.270950317,49,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-07-29,05:22:00
-8.71990680695,118.255149841,26,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-07-29,05:22:00
-7.35601854324,121.81552124,59,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2018-07-29,05:22:00
-4.51048660278,121.908836365,81,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-07-29,05:22:00
-3.29694318771,121.703804016,74,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2018-07-29,05:22:00
-3.6404876709,114.664772034,58,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-07-29,05:22:00
-3.09598326683,113.525802612,56,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-07-29,05:22:00
-2.63961672783,115.052467346,46,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-07-29,05:22:00
-1.39875495434,120.752555847,52,POSO KOTA,KAB. POSO,SULAWESI TENGAH,aqua,2018-07-29,05:22:00
-1.09251117706,121.477348328,33,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-07-29,05:22:00
0.770204782486,127.363754272,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,aqua,2018-07-29,05:22:00
0.485056191683,122.275146484,0,BOTUMOITA,KAB. BOALEMO,GORONTALO,aqua,2018-07-29,05:22:00
0.671183228493,122.475311279,77,WONOSARI,KAB. BOALEMO,GORONTALO,aqua,2018-07-29,05:22:00
0.580379962921,110.758094788,60,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-29,05:22:00
