Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.92287,107.269,73,BOJONGPICUNG,CIANJUR,JAWA BARAT,snpp,2018-08-20,06:03:19
-2.89659,115.085,66,TAPIN TENGAH,TAPIN,KALIMANTAN SELATAN,snpp,2018-08-20,06:04:44
-7.49995,138.483,77,TABONJI,MERAUKE,PAPUA,snpp,2018-08-20,04:20:53
1.44534,109.142,74,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-20,06:06:09
-6.75985,108.134,52,TOMO,SUMEDANG,JAWA BARAT,snpp,2018-08-20,06:03:19
-3.05025,114.063,53,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-20,06:04:44
-7.44511,138.746,69,TABONJI,MERAUKE,PAPUA,snpp,2018-08-20,04:20:53
-6.60527,108.173,71,CIKEDUNG,INDRAMAYU,JAWA BARAT,snpp,2018-08-20,06:03:19
1.45093,109.134,28,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-20,06:06:09
-3.16572,112.953,71,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-20,06:04:44
-7.41172,138.825,30,TABONJI,MERAUKE,PAPUA,snpp,2018-08-20,04:20:53
-6.52312,108.531,62,KAPETAKAN,CIREBON,JAWA BARAT,snpp,2018-08-20,06:03:19
1.46982,109.124,51,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-20,06:06:09
-3.15872,112.952,100,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-20,06:04:44
-6.56167,108.218,89,TUKDANA,INDRAMAYU,JAWA BARAT,snpp,2018-08-20,06:03:19
-7.41757,138.788,77,TABONJI,MERAUKE,PAPUA,snpp,2018-08-20,04:20:53
1.71642,109.368,56,PALOH,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-20,06:06:09
-3.16109,112.937,95,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-20,06:04:44
-6.56288,108.21,67,CIKEDUNG,INDRAMAYU,JAWA BARAT,snpp,2018-08-20,06:03:19
-7.43762,138.526,96,TABONJI,MERAUKE,PAPUA,snpp,2018-08-20,04:20:53
0.99887,104.583,70,TOAPAYA,BINTAN,KEP. RIAU,snpp,2018-08-20,06:06:09
-3.16227,112.929,78,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-20,06:04:44
-6.59765,107.92,52,GANTAR,INDRAMAYU,JAWA BARAT,snpp,2018-08-20,06:03:19
1.09286,104.234,39,BINTAN UTARA,BINTAN,KEP. RIAU,snpp,2018-08-20,06:06:09
-7.39132,138.776,59,TABONJI,MERAUKE,PAPUA,snpp,2018-08-20,04:20:53
-3.15173,112.951,59,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-20,06:04:44
-6.54967,108.148,83,CIKEDUNG,INDRAMAYU,JAWA BARAT,snpp,2018-08-20,06:03:19
1.32705,101.023,75,MANDAU,BENGKALIS,RIAU,snpp,2018-08-20,06:06:09
-7.43082,138.525,100,TABONJI,MERAUKE,PAPUA,snpp,2018-08-20,04:20:53
-3.09649,112.888,55,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-20,06:04:44
-6.46883,107.698,47,PURWADADI,SUBANG,JAWA BARAT,snpp,2018-08-20,06:03:19
