Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.6834335327,123.258201599,83,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2019-09-16,05:34:00
-10.6850500107,123.247634888,75,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2019-09-16,05:34:00
-10.6738128662,123.25668335,61,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2019-09-16,05:34:00
-10.6754369736,123.246116638,85,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2019-09-16,05:34:00
-10.2843036652,123.383537292,55,SEMAU SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-16,05:34:00
-9.71636962891,124.291923523,64,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-09-16,05:34:00
-9.78047466278,123.744598389,49,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-16,05:34:00
-9.78219985962,123.733451843,52,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-16,05:34:00
-9.99175357819,120.653282166,79,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-16,05:34:00
-9.42690944672,123.986968994,47,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-16,05:34:00
-9.42874908447,123.974884033,40,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-16,05:34:00
-9.94188213348,120.362495422,80,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-16,05:34:00
-9.92649459839,120.341659546,58,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-16,05:34:00
-9.82419300079,119.828903198,70,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-16,05:34:00
-9.73940658569,119.520118713,50,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-09-16,05:34:00
-9.46235942841,119.192314148,49,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2019-09-16,05:34:00
-8.75070381165,120.843315125,70,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-16,05:34:00
-8.46825027466,122.396331787,51,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2019-09-16,05:34:00
-8.203083992,119.063301086,49,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-09-16,05:34:00
-8.14207839966,119.046775818,0,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-09-16,05:34:00
-8.00361442566,114.370811462,49,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2019-09-16,05:34:00
-5.20967578888,119.613700867,55,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,aqua,2019-09-16,05:34:00
-5.21095705032,119.604751587,51,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,aqua,2019-09-16,05:34:00
-4.9362821579,119.918174744,83,BONTOCANI,KAB. BONE,SULAWESI SELATAN,aqua,2019-09-16,05:34:00
-4.63328123093,121.799835205,69,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-09-16,05:34:00
-4.63437652588,119.648864746,45,PUJANANTING,KAB. BARRU,SULAWESI SELATAN,aqua,2019-09-16,05:34:00
-4.54671382904,120.195823669,65,PALAKKA,KAB. BONE,SULAWESI SELATAN,aqua,2019-09-16,05:34:00
-4.54802274704,120.186729431,64,PALAKKA,KAB. BONE,SULAWESI SELATAN,aqua,2019-09-16,05:34:00
-4.14009046555,122.026756287,73,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-09-16,05:34:00
-3.98238873482,122.256141663,83,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-09-16,05:34:00
-3.90801429749,122.415802002,66,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-09-16,05:34:00
-3.99166989326,121.787628174,47,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-09-16,05:34:00
-3.16440057755,126.939659119,73,NAMLEA,KAB. BURU,MALUKU,aqua,2019-09-16,05:34:00
-3.96386671066,119.64642334,84,SUPPA,KAB. PINRANG,SULAWESI SELATAN,aqua,2019-09-16,05:34:00
-3.92023324966,119.688171387,77,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,aqua,2019-09-16,05:34:00
-3.82483100891,120.09728241,74,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2019-09-16,05:34:00
-3.9068801403,116.215118408,32,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-16,05:34:00
-3.91330456734,116.169189453,81,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-16,05:34:00
-3.89998698235,116.190803528,100,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-16,05:34:00
-3.87068533897,116.109596252,71,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-16,05:34:00
-3.84095788002,116.246002197,76,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-16,05:34:00
-3.83090233803,116.244621277,85,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-16,05:34:00
-3.80660462379,116.124237061,61,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-16,05:34:00
-3.7964785099,116.122795105,39,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-16,05:34:00
-3.77217435837,116.224708557,93,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-16,05:34:00
-3.77373790741,116.213317871,92,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-16,05:34:00
-3.96993970871,114.693130493,87,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-16,05:34:00
-3.01480531693,121.186004639,65,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,aqua,2019-09-16,05:34:00
-2.95210194588,121.549667358,79,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-09-16,05:34:00
-2.95361709595,121.539299011,56,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-09-16,05:34:00
-2.94743347168,121.381896973,28,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-16,05:34:00
-2.94893455505,121.37172699,29,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-16,05:34:00
-2.82859992981,122.105964661,81,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2019-09-16,05:34:00
-2.83020019531,122.094825745,65,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2019-09-16,05:34:00
-2.91031002998,121.53666687,51,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-16,05:34:00
-3.11320495605,120.120109558,59,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,aqua,2019-09-16,05:34:00
-3.11451649666,120.110931396,63,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,aqua,2019-09-16,05:34:00
-3.15548181534,119.058105469,86,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2019-09-16,05:34:00
-3.55153489113,115.830574036,47,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-16,05:34:00
-2.79672765732,121.045936584,63,TOLALA,KAB. KOLAKA UTARA,SULAWESI TENGGARA,aqua,2019-09-16,05:34:00
-3.5151822567,115.879814148,45,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-16,05:34:00
-3.51686429977,115.867935181,62,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-16,05:34:00
-3.52192807198,115.832176208,93,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-16,05:34:00
-3.04643130302,119.108894348,30,MAMBI,KAB. MAMASA,SULAWESI BARAT,aqua,2019-09-16,05:34:00
-3.51164221764,115.830718994,100,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-16,05:34:00
-3.02851390839,119.106315613,80,MAMBI,KAB. MAMASA,SULAWESI BARAT,aqua,2019-09-16,05:34:00
-3.57332801819,114.994628906,48,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-16,05:34:00
-2.64853334427,121.375793457,86,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-16,05:34:00
-3.52570319176,115.16065979,75,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-16,05:34:00
-2.62226462364,121.288314819,40,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-16,05:34:00
-2.94735527039,118.906600952,58,MALUNDA,KAB. MAJENE,SULAWESI BARAT,aqua,2019-09-16,05:34:00
-3.42011141777,114.610122681,85,TATAH MAKMUR,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-16,05:34:00
-3.42216134071,114.595611572,76,TATAH MAKMUR,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-16,05:34:00
-2.47074103355,121.131996155,60,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-16,05:34:00
-2.73576450348,119.228111267,76,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,aqua,2019-09-16,05:34:00
-3.36065936089,114.790878296,79,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-16,05:34:00
-2.7293510437,119.209007263,90,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,aqua,2019-09-16,05:34:00
-2.74816894531,118.813613892,71,TAPALANG BARAT,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-09-16,05:34:00
-3.30076241493,114.959121704,69,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-16,05:34:00
-2.5985314846,119.603118896,74,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-09-16,05:34:00
-2.59984087944,119.594009399,69,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-09-16,05:34:00
-3.24658441544,114.867507935,37,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-16,05:34:00
-2.65732717514,119.000984192,82,KALUKKU,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-09-16,05:34:00
-3.21896767616,114.905677795,52,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-16,05:34:00
-2.52400827408,119.805931091,78,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-09-16,05:34:00
-3.20314145088,114.926040649,87,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-16,05:34:00
-2.48019385338,119.336471558,67,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-09-16,05:34:00
-3.13525438309,114.75479126,43,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-16,05:34:00
-3.1241838932,114.753242493,77,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-16,05:34:00
-2.9731490612,115.743301392,33,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-16,05:34:00
-2.97483038902,115.731414795,44,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-16,05:34:00
-3.11668229103,114.563621521,66,ANJIRPASAR,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-16,05:34:00
-3.17412090302,114.063438416,81,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,05:34:00
-2.94862961769,115.347442627,88,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-16,05:34:00
-3.09723687172,114.047584534,42,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,05:34:00
-2.92064523697,115.238990784,71,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-16,05:34:00
-2.98491740227,114.277061462,78,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-16,05:34:00
-2.24134421349,119.271606445,62,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2019-09-16,05:34:00
-2.10044717789,120.196296692,74,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-09-16,05:34:00
-2.09793877602,120.148651123,43,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-09-16,05:34:00
-2.78717374802,115.115371704,88,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-16,05:34:00
-2.1757478714,119.347679138,69,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2019-09-16,05:34:00
-2.64638066292,115.964416504,62,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-16,05:34:00
-3.12318062782,112.336555481,90,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-16,05:34:00
-2.13083863258,119.405136108,69,TOBADAK,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2019-09-16,05:34:00
-2.13213300705,119.396148682,72,TOBADAK,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2019-09-16,05:34:00
-3.10974550247,112.334602356,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-16,05:34:00
-8.62953568,140.76142883,68,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-09-16,04:20:09
-8.63588333,140.62840271,67,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-09-16,04:20:09
-8.61673069,140.60760498,73,Merauke,KAB. MERAUKE,PAPUA,noaa20,2019-09-16,04:20:09
-8.33185101,140.35397339,52,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-09-16,04:20:09
-8.27416515,140.2678833,61,Kurik,KAB. MERAUKE,PAPUA,noaa20,2019-09-16,04:20:09
-8.27682781,140.25114441,76,Kurik,KAB. MERAUKE,PAPUA,noaa20,2019-09-16,04:20:09
-8.06489182,140.56785583,80,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-09-16,04:20:09
-8.04947567,140.50334167,50,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-09-16,04:20:09
-8.07708168,139.77598572,39,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-09-16,04:20:09
-8.08722782,139.62316895,55,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-09-16,04:20:09
-8.06286812,139.77418518,59,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-09-16,04:20:09
-8.09714508,139.41720581,63,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-09-16,04:20:09
-8.04715347,139.69007874,72,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-09-16,04:20:09
-7.9858613,139.8939209,65,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-09-16,04:20:09
-7.99870491,139.81326294,77,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-09-16,04:20:09
-8.31989193,137.75689697,76,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-16,04:20:09
-8.28684998,137.79484558,49,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-16,04:20:09
-8.01231384,139.12973022,68,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-09-16,04:20:09
-7.90926266,139.69284058,76,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-09-16,04:20:09
-8.04884624,138.80659485,53,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-09-16,04:20:09
-7.95172739,138.86701965,56,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-09-16,04:20:09
-7.75064182,139.73353577,69,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2019-09-16,04:20:09
-7.48494911,138.67169189,74,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-16,04:20:09
-7.46746397,138.39950562,24,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-16,04:20:09
-7.39626312,138.54489136,42,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-16,04:20:09
-6.62332058,139.35498047,67,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-16,04:21:33
-6.56869221,139.37858582,83,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-16,04:21:33
-8.15399647,128.04302979,31,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-09-16,04:21:33
-6.73148632,134.10725403,77,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2019-09-16,04:21:33
-5.81841564,132.74827576,30,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,noaa20,2019-09-16,04:21:33
-5.76993895,132.71362305,18,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,noaa20,2019-09-16,04:21:33
-4.15799665,138.87190247,0,Walaik,KAB. JAYAWIJAYA,PAPUA,noaa20,2019-09-16,04:21:33
-3.8411622,138.76812744,87,Bolakmi,KAB. JAYAWIJAYA,PAPUA,noaa20,2019-09-16,04:21:33
-3.81574869,138.70010376,96,Tagimori,KAB. JAYAWIJAYA,PAPUA,noaa20,2019-09-16,04:21:33
-3.80748558,138.70698547,67,Tagime,KAB. JAYAWIJAYA,PAPUA,noaa20,2019-09-16,04:21:33
-3.23759151,130.55186462,67,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-16,04:22:59
-3.14850044,130.42420959,66,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-16,04:22:59
-3.15070724,130.40942383,98,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-16,04:22:59
-3.14132476,130.41520691,97,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-16,04:22:59
-3.13190126,130.42129517,60,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-16,04:22:59
-3.13404226,130.40682983,46,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-16,04:22:59
-3.12460923,130.41300964,89,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-16,04:22:59
-3.11735296,130.40441895,90,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-16,04:22:59
-3.08918619,130.4223175,88,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-16,04:22:59
-3.09008932,130.2976532,62,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-16,04:22:59
-3.07169795,130.44276428,60,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-16,04:22:59
-3.04858065,130.36997986,53,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-16,04:22:59
-3.11286139,129.87966919,49,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-16,04:22:59
-2.20715022,132.36875916,77,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2019-09-16,04:22:59
-1.38004088,123.0178299,73,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2019-09-16,04:22:59
-1.31024015,122.05557251,62,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-16,04:22:59
-1.31798983,122.06479645,66,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-16,04:22:59
-1.23829377,122.02230072,80,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-16,04:22:59
-1.24565768,122.03336334,56,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-16,04:22:59
-1.24830675,122.01651764,55,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-16,04:22:59
0.57686073,127.88480377,73,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,noaa20,2019-09-16,04:22:59
1.05950272,128.20967102,59,WASILE TIMUR,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-09-16,04:22:59
0.44432193,123.31033325,73,SUMAWA TIMUR,KAB. BONE BOLANGO,GORONTALO,noaa20,2019-09-16,04:22:59
1.38365614,128.72724915,68,MABA UTARA,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-09-16,04:22:59
0.52820295,122.39750671,64,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-09-16,04:22:59
1.42893529,127.87223053,64,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-09-16,04:24:25
1.42734528,127.86223602,93,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-09-16,04:24:25
0.6985721,123.14369202,77,BULANGO ULU,KAB. BONE BOLANGO,GORONTALO,noaa20,2019-09-16,04:24:25
1.07373726,124.67945099,64,TOMBATU UTARA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,noaa20,2019-09-16,04:24:25
1.09023774,124.63353729,75,TOULAAN,KAB. MINAHASA TENGGARA,SULAWESI UTARA,noaa20,2019-09-16,04:24:25
2.32436252,128.63342285,61,MOROTAI UTARA,KAB. PULAU MOROTAI,MALUKU UTARA,noaa20,2019-09-16,04:24:25
2.77629924,125.39824677,70,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-09-16,04:24:25
