Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.104174614,124.151611328,59,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-17,05:52:00
-10.0896186829,124.148803711,100,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-17,05:52:00
-8.83769798279,118.557281494,88,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-17,05:52:00
-8.80668830872,118.563079834,51,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-17,05:52:00
-8.7537355423,118.646080017,78,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-17,05:52:00
-8.76392650604,117.878067017,47,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-17,05:52:00
-8.11499118805,118.068008423,32,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-17,05:52:00
-8.11167621613,118.024795532,45,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-17,05:52:00
-8.11328125,118.014198303,50,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-17,05:52:00
-7.36902141571,121.823982239,38,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2017-10-17,05:52:00
-7.37226343155,121.803695679,81,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2017-10-17,05:52:00
-2.58241820335,121.3698349,63,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-10-17,05:52:00
-0.703227043152,110.624755859,59,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-10-17,05:52:00
-0.224298417568,110.53792572,56,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-10-17,05:52:00
-0.226074799895,110.52570343,69,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-10-17,05:52:00
3.9529337883,108.257873535,86,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2017-10-17,05:52:00
