Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2896,123.38,100,SEMAU SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-07-09,05:05:30
-8.28895,130.859,68,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-07-09,05:05:30
-9.17822,125.001,81,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-07-09,05:05:30
-9.4198,119.726,69,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-09,05:05:30
-8.58716,122.142,84,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-07-09,05:05:30
-8.3032,123.7,77,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-07-09,05:05:30
-7.83164,125.876,79,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-07-09,05:05:30
-8.76627,117.904,40,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-07-09,05:05:30
-2.82956,112.867,54,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-07-09,05:08:21
-1.43095,119.317,61,LARIANG,KAB. MAMUJU UTARA,SULAWESI BARAT,snpp,2019-07-09,05:08:21
-0.0235451,116.225,29,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-07-09,05:08:21
-0.0176124,116.217,55,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-07-09,05:08:21
1.06185,121.516,79,BOKAT,KAB. BUOL,SULAWESI TENGAH,snpp,2019-07-09,05:08:21
1.78856,125.15,53,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,snpp,2019-07-09,05:08:21
1.79535,125.149,87,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,snpp,2019-07-09,05:08:21
