Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

4.21460915,117.01474762,8,TULINONSOI,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-11-16,16:56:48.000000
2.78329897,125.40593719,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-11-16,16:56:48.000000
1.50024319,127.63136292,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-11-16,16:58:14.000000
1.49694407,127.63072968,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-11-16,16:58:14.000000
1.49639761,127.63418579,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-11-16,16:58:14.000000
1.49308312,127.6336441,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-11-16,16:58:14.000000
1.11692691,124.73781586,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,noaa20,2020-11-16,16:58:14.000000
0.48169419,127.99462891,8,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,noaa20,2020-11-16,16:58:14.000000
0.4530912,121.91789246,8,DUHIADAA,KAB. PAHUWATO,GORONTALO,noaa20,2020-11-16,16:58:14.000000
0.67582756,117.46432495,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-16,16:58:14.000000
0.67049092,117.46344757,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-16,16:58:14.000000
0.64572889,117.44647217,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-16,16:58:14.000000
0.64781433,117.44668579,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-16,16:58:14.000000
0.61588913,117.44085693,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-16,16:58:14.000000
0.60383373,117.37755585,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-16,16:58:14.000000
-0.14080939,117.3662796,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-16,16:58:14.000000
-1.24663746,122.59114838,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-16,16:58:14.000000
-1.37945616,122.481987,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-16,16:58:14.000000
-0.67900002,117.02477264,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-16,16:58:14.000000
-2.57439232,121.38123322,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-16,16:59:40.000000
-2.57749438,121.37579346,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-16,16:59:40.000000
-2.82163596,122.16148376,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-16,16:59:40.000000
-2.82534051,122.16091156,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-16,16:59:40.000000
-2.82605195,122.16529846,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-16,16:59:40.000000
-2.82975745,122.16474915,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-16,16:59:40.000000
-2.83275485,122.1598053,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-16,16:59:40.000000
-2.84901285,122.16649628,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-16,16:59:40.000000
-1.85455811,115.85955811,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-16,16:59:40.000000
-1.8539257,115.85565948,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-16,16:59:40.000000
-3.90016317,122.41744232,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-16,16:59:40.000000
-3.90082383,122.42157745,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-16,16:59:40.000000
-2.9190712,115.23381805,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-11-16,16:59:40.000000
-3.73852205,116.31387329,8,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-16,16:59:40.000000
-3.74389744,116.3129425,8,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-16,16:59:40.000000
-4.94366264,119.62740326,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-11-16,16:59:40.000000
-8.23655891,129.00869751,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-16,16:59:40.000000
-8.25953102,124.7990036,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-16,17:01:04.000000
-8.11235619,117.98797607,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-16,17:01:04.000000
-8.17957115,117.67181396,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-16,17:01:04.000000
-9.35755253,124.0502243,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-16,17:01:04.000000
-10.00178909,124.19324493,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-16,17:01:04.000000
-8.1071825,112.92108917,8,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2020-11-16,17:01:04.000000
-8.10794544,112.92518616,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-16,17:01:04.000000
-8.11290359,112.91724396,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-11-16,17:01:04.000000
-8.11402893,112.92333984,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-11-16,17:01:04.000000
-8.11467075,112.92677307,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-16,17:01:04.000000
-8.1152029,112.92960358,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-16,17:01:04.000000
-8.11144257,112.91940308,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-11-16,17:01:04.000000
-8.11239338,112.92434692,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-11-16,17:01:04.000000
-8.11305332,112.92775726,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-16,17:01:04.000000
-8.11356163,112.93039703,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-16,17:01:04.000000
-8.17034054,113.19252777,8,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-16,17:01:04.000000

