Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.48769,114.756,62,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-07-12,05:52:34
-2.48095,114.755,98,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-07-12,05:52:34
-2.37431,114.79,54,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-07-12,05:52:34
-3.72494,105.168,79,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-07-12,05:52:34
-3.4344,103.696,73,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-07-12,05:52:34
-1.90376,113.393,56,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-07-12,05:52:34
-7.76757,113.982,73,SITUBONDO,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-07-12,05:51:09
-7.37437,112.167,91,KABUH,KAB. JOMBANG,JAWA TIMUR,snpp,2019-07-12,05:51:09
-7.36664,111.777,79,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-07-12,05:51:09
-7.08792,112.79,72,TRAGAH,KAB. BANGKALAN,JAWA TIMUR,snpp,2019-07-12,05:51:09
-7.09805,111.639,80,KASIMAN,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-07-12,05:51:09
-6.99058,110.989,70,GROBOGAN,KAB. GROBOGAN,JAWA TENGAH,snpp,2019-07-12,05:51:09
-6.5846,108.14,67,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2019-07-12,05:51:09
-3.20546,114.875,76,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-07-12,05:51:09
-4.33789,105.363,66,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-07-12,05:51:09
-10.8201,122.968,81,ROTE BARAT DAYA,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2019-07-12,05:49:44
-10.1181,120.592,75,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-12,05:49:44
-10.0951,120.428,54,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-12,05:49:44
-9.88055,119.826,87,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-12,05:49:44
-9.69915,119.862,46,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-12,05:49:44
-9.6871,119.642,92,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-12,05:49:44
-9.64682,119.595,71,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-12,05:49:44
-8.4269,124.11,75,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-07-12,05:49:44
-8.72444,121.232,60,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2019-07-12,05:49:44
-8.61296,121.042,33,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-07-12,05:49:44
-8.74546,117.852,85,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-07-12,05:49:44
-8.36243,118.679,71,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-07-12,05:49:44
-8.42324,117.438,41,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-07-12,05:49:44
