Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-8.423394,124.358631,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.423665,124.358632,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.423368,124.365987,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.422825,124.366257,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.423367,124.366259,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.422824,124.36653,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.422823,124.366802,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.423904,124.367896,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.423903,124.368168,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.232789,124.405084,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.413155,124.415535,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.278945,124.574493,9,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.280366,124.594524,7,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.294463,124.59676,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.293377,124.597027,9,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.293648,124.597029,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.294191,124.597031,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.294462,124.597032,9,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.294733,124.597033,7,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.293376,124.5973,9,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.294461,124.597304,9,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.3422,124.598042,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.342471,124.598043,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.342199,124.598315,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.34247,124.598316,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.342469,124.598588,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.34274,124.598589,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.342196,124.598859,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.342468,124.59886,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.342739,124.598862,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.342195,124.599132,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.342467,124.599133,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.341923,124.599403,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.342194,124.599404,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.30485,124.604647,9,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.305122,124.604648,9,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.305664,124.604651,9,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.304849,124.60492,9,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.305121,124.604921,9,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.305392,124.604923,9,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.305663,124.604924,9,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.305391,124.605196,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.358461,124.601649,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.358731,124.601923,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.299595,124.602227,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.297966,124.602493,7,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.298238,124.602494,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.299594,124.602499,9,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.299865,124.6025,7,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.39161,124.613239,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.387805,124.61486,9,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.274736,124.645152,9,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.275007,124.645153,9,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.274464,124.645423,9,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.274735,124.645424,9,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.275006,124.645425,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.274462,124.645695,9,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.274734,124.645697,9,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.275005,124.645698,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.274733,124.645969,9,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.275004,124.64597,9,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.275003,124.646242,9,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.276088,124.646247,9,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.276359,124.646248,9,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.27663,124.646249,9,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.276901,124.64625,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.276087,124.646519,9,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.276358,124.64652,9,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.276629,124.646521,9,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.2769,124.646523,9,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.276085,124.646791,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.276357,124.646793,9,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.276628,124.646794,9,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.276899,124.646795,9,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.275813,124.647063,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.276356,124.647065,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.276627,124.647066,9,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.276898,124.647067,9,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.275269,124.647333,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.275541,124.647334,9,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.27554,124.647606,9,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.275811,124.647607,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.275538,124.647878,9,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.27581,124.64788,9,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.276081,124.647881,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.275809,124.648152,9,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.27608,124.648153,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.467361,124.655663,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.265213,124.652192,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.267109,124.652745,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.267381,124.652746,9,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.267108,124.653017,9,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.26738,124.653018,9,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.266565,124.653287,9,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.266836,124.653288,9,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.267107,124.65329,9,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.266564,124.65356,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.266835,124.653561,9,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.261673,124.655445,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.261944,124.655446,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.263843,124.655454,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.261668,124.656807,7,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.261395,124.657078,9,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.261666,124.657079,9,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.262208,124.657354,9,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.262479,124.657355,9,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.264107,124.657362,9,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.261935,124.657625,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.262207,124.657626,9,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.262478,124.657627,9,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.262206,124.657898,7,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.307219,124.661355,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.30749,124.661356,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.2817,124.666421,9,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.281972,124.666423,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.281699,124.666694,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.153042,124.815489,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.15521,124.815773,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.151954,124.81603,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.152225,124.816031,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.153581,124.816038,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.155209,124.816046,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.152224,124.816304,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.152495,124.816305,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.152766,124.816307,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.153038,124.816308,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.15358,124.816311,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.153851,124.816312,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.154936,124.816318,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.155207,124.816319,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.152494,124.816578,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.152765,124.81658,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.153036,124.816581,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.153579,124.816584,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.15385,124.816585,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.154121,124.816586,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.152221,124.81685,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.152492,124.816851,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.152764,124.816853,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.153035,124.816854,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.153306,124.816855,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.153577,124.816857,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.153848,124.816858,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.15412,124.816859,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.155205,124.816865,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.15222,124.817123,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.152491,124.817124,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.152762,124.817125,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.153033,124.817127,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.153305,124.817128,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.153847,124.817131,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.154932,124.817136,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.155203,124.817138,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.15249,124.817397,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.152761,124.817398,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.153846,124.817404,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.154117,124.817405,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.154931,124.817409,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.155202,124.817411,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.154387,124.81768,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.154658,124.817681,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.154929,124.817682,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.1552,124.817684,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.154928,124.817955,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.20645,124.819856,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.165691,124.834443,9,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.112773,124.840937,9,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.113044,124.840939,9,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.113043,124.841212,9,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.114667,124.841766,9,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.114666,124.842039,9,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.244194,124.864001,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.990833,124.873326,9,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.095779,124.876051,9,ATAMBUA BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.09605,124.876053,9,ATAMBUA BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.251489,124.873771,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.25176,124.873772,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.108787,124.878029,9,ATAMBUA BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.251488,124.874043,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
