Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-0.40706748,101.62164307,8,KUATAN TENGAH,KAB. KUANTAN SINGINGI,RIAU,snpp,2020-02-28,18:02:33.000000
-2.89961171,115.24911499,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-02-28,18:02:33.000000
-1.06586671,103.24324799,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-02-28,18:02:33.000000
-1.1673274,103.34111023,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-02-28,18:02:33.000000
-1.17495954,103.35966492,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-02-28,18:02:33.000000
-1.17029583,103.33860016,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-02-28,18:02:33.000000
-1.19044459,103.37483978,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-02-28,18:02:33.000000
-2.54073429,103.38424683,8,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-02-28,18:02:33.000000
-3.31257796,104.40322876,8,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-02-28,18:02:33.000000
-8.11082458,112.9271698,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-02-28,18:03:59.000000
-8.11177349,112.93375397,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-02-28,18:03:59.000000
-8.11471176,112.9271698,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-02-28,18:03:59.000000
-8.11393547,112.92182159,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-02-28,18:03:59.000000
-8.11566448,112.9337616,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-02-28,18:03:59.000000
-8.11670303,112.94095612,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-02-28,18:03:59.000000
-8.11868,112.92773438,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-02-28,18:03:59.000000
-8.11792183,112.92253113,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-02-28,18:03:59.000000
-8.11960411,112.93408966,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-02-28,18:03:59.000000
-8.12059593,112.94093323,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-02-28,18:03:59.000000
-8.12267399,112.92845917,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-02-28,18:03:59.000000
-8.12357903,112.93468475,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-02-28,18:03:59.000000
-8.12668037,112.92925262,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-02-28,18:03:59.000000
-8.12756729,112.93532562,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-02-28,18:03:59.000000
-7.7041049,108.99346161,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-02-28,18:03:59.000000
-7.70465136,108.99694061,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-02-28,18:03:59.000000
0.67297316,117.46340942,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-28,18:01:08.000000
0.66845369,117.46266937,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-28,18:01:08.000000
0.66393828,117.46190643,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-28,18:01:08.000000
0.65943074,117.46107483,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-28,18:01:08.000000
0.61002171,117.5085144,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-28,18:01:08.000000
0.09564241,117.47570038,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-02-28,18:01:08.000000
2.80225825,99.82495117,8,Sei Kepayang,KAB. ASAHAN,SUMATERA UTARA,snpp,2020-02-28,18:01:08.000000
2.31710339,100.28895569,8,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-02-28,18:01:08.000000
2.15032816,100.85393524,8,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2020-02-28,18:01:08.000000
1.9858799,101.57513428,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-02-28,18:01:08.000000
1.96822214,101.54341888,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-02-28,18:01:08.000000
-1.38171053,122.48141479,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-02-28,18:01:08.000000
1.78752983,101.69637299,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-02-28,18:01:08.000000
1.78700876,101.69985199,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-02-28,18:01:08.000000
1.78157425,101.6989975,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-02-28,18:01:08.000000
1.78078628,101.69808197,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-02-28,18:01:08.000000
1.6692301,101.47428131,8,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-02-28,18:01:08.000000
1.67265642,101.37857819,8,DUMAI TIMUR,KOTA DUMAI,RIAU,snpp,2020-02-28,18:01:08.000000
1.59847391,101.53259277,8,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-02-28,18:01:08.000000
1.61923671,101.28025055,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-02-28,18:01:08.000000
1.61759186,101.29129791,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-02-28,18:01:08.000000
1.61367226,101.27928925,9,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2020-02-28,18:01:08.000000
1.61312938,101.28295135,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2020-02-28,18:01:08.000000
1.61421537,101.2756424,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2020-02-28,18:01:08.000000
1.6125865,101.28660583,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-02-28,18:01:08.000000
1.61203372,101.29032898,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-02-28,18:01:08.000000
1.61600995,101.2771225,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2020-02-28,18:01:08.000000
1.61543977,101.28076935,9,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2020-02-28,18:01:08.000000
1.61486781,101.28443146,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-02-28,18:01:08.000000
1.61429179,101.28811646,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-02-28,18:01:08.000000
1.61371171,101.29183197,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-02-28,18:01:08.000000
1.60987055,101.27987671,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2020-02-28,18:01:08.000000
1.60930014,101.28353882,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2020-02-28,18:01:08.000000
1.7945329,98.664505,8,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-02-28,18:01:08.000000
1.79718947,98.66464233,8,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-02-28,18:01:08.000000
1.09483755,102.94400024,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-28,18:01:08.000000
1.09398019,102.94955444,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-28,18:01:08.000000
1.08989537,102.94324493,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-28,18:01:08.000000
1.08904183,102.9487915,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-28,18:01:08.000000
1.06927598,102.94581604,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-28,18:01:08.000000
1.06843758,102.9513092,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-28,18:01:08.000000
1.06349778,102.95056915,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-28,18:01:08.000000
1.06433904,102.94503784,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-28,18:01:08.000000
1.06266093,102.95606995,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-28,18:01:08.000000
1.05856168,102.94979858,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-28,18:01:08.000000
1.0577234,102.9553299,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-28,18:01:08.000000
1.05680597,102.95243835,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-28,18:01:08.000000
1.1281507,101.07687378,8,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2020-02-28,18:01:08.000000
0.94819683,102.22971344,8,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2020-02-28,18:01:08.000000
1.4474864,98.82144165,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-02-28,18:01:08.000000
1.44180775,98.81483459,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-02-28,18:01:08.000000
0.97309971,101.95819092,8,SIAK,KAB. SIAK,RIAU,snpp,2020-02-28,18:01:08.000000
0.94631672,102.23189545,8,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2020-02-28,18:01:08.000000
1.12429094,101.07691956,8,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2020-02-28,18:01:08.000000
0.97371691,101.95790863,8,SIAK,KAB. SIAK,RIAU,snpp,2020-02-28,18:01:08.000000
1.44773686,98.82015228,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-02-28,18:01:08.000000
1.44209576,98.81356812,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-02-28,18:01:08.000000
0.7970795,102.51709747,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-28,18:01:08.000000
0.79202175,102.51626587,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-28,18:01:08.000000
0.79157621,102.51920319,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-28,18:01:08.000000
0.79023552,102.52804565,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-28,18:01:08.000000
0.78979093,102.53098297,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-28,18:01:08.000000
0.78651935,102.51835632,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-28,18:01:08.000000
0.78429681,102.5330658,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-28,18:01:08.000000
0.7938695,102.51622009,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-28,18:01:08.000000
0.79340321,102.51913452,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-28,18:01:08.000000
0.79199332,102.52797699,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-28,18:01:08.000000
0.78834414,102.51833344,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-28,18:01:08.000000
0.78694147,102.52715302,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-28,18:01:08.000000
0.78647912,102.53005981,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-28,18:01:08.000000
0.78601348,102.53298187,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-28,18:01:08.000000
0.78282535,102.52042389,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-28,18:01:08.000000
0.78236353,102.52333069,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-28,18:01:08.000000
0.78189838,102.52626038,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-28,18:01:08.000000
0.78143203,102.52920532,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-28,18:01:08.000000
0.68421632,101.61997223,8,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2020-02-28,18:01:08.000000
0.30411658,103.6395874,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-02-28,18:01:08.000000
0.67882544,101.11871338,8,TAPUNG,KAB. KAMPAR,RIAU,snpp,2020-02-28,18:01:08.000000

