Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.915148,129.303543,47,SERAM UTARA,MALUKU TENGAH,MALUKU,terra,2018-12-19,01:45:00
-8.441359,118.026375,27,PEKAT,DOMPU,NUSA TENGGARA BARAT,terra,2018-12-19,01:45:00
0.918543,101.910301,14,SIAK,SIAK,RIAU,terra,2018-12-19,03:23:00
0.832082,101.801315,43,KOTO GASIB,SIAK,RIAU,terra,2018-12-19,03:23:00
-3.366371,103.593369,41,MUARA LAKITAN,MUSI RAWAS,SUMATERA SELATAN,terra,2018-12-19,03:23:00
-4.17945,104.721642,56,BELITANG III,OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2018-12-19,03:23:00
-4.323656,104.950531,76,NEGARA BATIN,WAY KANAN,LAMPUNG,terra,2018-12-19,03:23:00
-6.45151,107.459023,55,BUNGURSARI,PURWAKARTA,JAWA BARAT,terra,2018-12-19,03:23:00
-6.865733,107.495331,71,PADALARANG,BANDUNG BARAT,JAWA BARAT,terra,2018-12-19,03:23:00
-6.895075,107.497612,41,BATUJAJAR,BANDUNG BARAT,JAWA BARAT,terra,2018-12-19,03:23:00
-2.445135,133.141266,62,SUMURI,TELUK BINTUNI,PAPUA BARAT,aqua,2018-12-19,04:40:00
-7.003913,107.744972,70,SOLOKAN JERUK,BANDUNG,JAWA BARAT,terra,2018-12-19,03:23:00
-2.916743,129.304153,37,SERAM UTARA,MALUKU TENGAH,MALUKU,aqua,2018-12-19,04:40:00
-7.052791,107.744545,35,MAJALAYA,BANDUNG,JAWA BARAT,terra,2018-12-19,03:23:00
-2.91851,129.291595,51,SERAM UTARA,MALUKU TENGAH,MALUKU,aqua,2018-12-19,04:40:00
-6.944587,109.993118,42,GRINGSING,BATANG,JAWA TENGAH,aqua,2018-12-19,06:16:00
-3.428293,104.318993,48,LEMBAK,MUARA ENIM,SUMATERA SELATAN,aqua,2018-12-19,06:16:00
