Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.905259490013,120.835617065,71,LAMPASIO,KAB. TOLITOLI,SULAWESI TENGAH,terra,2019-03-22,02:53:00
0.827986121178,117.602127075,41,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-03-22,02:53:00
0.177550569177,117.022125244,55,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-03-22,02:53:00
-0.176444545388,109.302505493,81,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-03-22,02:53:00
-0.180198594928,109.327842712,74,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-03-22,02:53:00
-0.607854306698,109.937683105,41,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-03-22,02:53:00
-1.38556969166,114.85823822,59,DUSUN UTARA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-03-22,02:53:00
-2.07881212234,114.893325806,43,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-03-22,02:53:00
-2.78652691841,115.268379211,67,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-03-22,02:53:00
-2.5806953907,113.281898499,46,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-03-22,02:53:00
-3.02705168724,115.161193848,31,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-03-22,02:53:00
-3.76290464401,120.087219238,52,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,terra,2019-03-22,02:53:00
-2.63745236397,110.801605225,59,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-03-22,02:53:00
-6.96956253052,110.269813538,34,KALIWUNGU,KAB. KENDAL,JAWA TENGAH,terra,2019-03-22,02:53:00
-7.39208841324,112.753067017,43,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,terra,2019-03-22,02:53:00
-7.2228307724,110.426437378,59,BAWEN,KAB. SEMARANG,JAWA TENGAH,terra,2019-03-22,02:53:00
-7.56361961365,112.602600098,32,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-03-22,02:53:00
-7.56495809555,112.611831665,49,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-03-22,02:53:00
-7.7915263176,112.019752502,29,NGASEM,KAB. KEDIRI,JAWA TIMUR,terra,2019-03-22,02:53:00
-7.73208808899,109.00629425,50,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,terra,2019-03-22,02:53:00
-7.97209501266,110.197219849,0,GALUR,KAB. KULONPROGO,DI YOGYAKARTA,terra,2019-03-22,02:53:00
