Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-4.071133,102.544671,9,SELUMA,KAB. SELUMA,BENGKULU,landsat8,2020-05-13,03:17:38.000000
-4.043322,102.583909,9,SELUMA,KAB. SELUMA,BENGKULU,landsat8,2020-05-13,03:17:38.000000
-4.043593,102.583908,9,SELUMA,KAB. SELUMA,BENGKULU,landsat8,2020-05-13,03:17:38.000000
-4.043594,102.584178,9,SELUMA,KAB. SELUMA,BENGKULU,landsat8,2020-05-13,03:17:38.000000
-4.458197,102.937401,7,KOTA MANNA,KAB. BENGKULU SELATAN,BENGKULU,landsat8,2020-05-13,03:17:38.000000
-4.323187,102.960468,9,PINO RAYA,KAB. BENGKULU SELATAN,BENGKULU,landsat8,2020-05-13,03:17:38.000000
-4.323459,102.960467,9,PINO RAYA,KAB. BENGKULU SELATAN,BENGKULU,landsat8,2020-05-13,03:17:38.000000
-4.323459,102.960737,9,PINO RAYA,KAB. BENGKULU SELATAN,BENGKULU,landsat8,2020-05-13,03:17:38.000000
