Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.0409941263497,116.687355042,10,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-10-31,02:42:00
-0.0267526805401,116.708374023,63,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-10-31,02:42:00
-0.747167408466,117.033828735,63,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-10-31,02:42:00
-0.748518049717,117.042976379,39,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-10-31,02:42:00
-1.72157049179,114.837730408,52,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2018-10-31,02:42:00
-2.02832770348,115.542541504,73,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,terra,2018-10-31,02:42:00
-2.02964258194,115.551445007,64,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,terra,2018-10-31,02:42:00
-2.38290905952,115.196731567,36,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2018-10-31,02:42:00
-2.44026637077,114.406745911,49,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-10-31,02:42:00
-3.36202788353,120.15221405,50,LATIMOJONG,KAB. LUWU,SULAWESI SELATAN,terra,2018-10-31,02:42:00
-3.11604857445,115.794555664,37,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2018-10-31,02:42:00
-2.57263731956,110.889846802,77,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-10-31,02:42:00
-2.60425424576,110.870452881,52,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-10-31,02:42:00
-3.34980511665,114.760002136,54,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-31,02:42:00
-4.68637371063,120.198150635,65,PONRE,KAB. BONE,SULAWESI SELATAN,terra,2018-10-31,02:42:00
-3.92157101631,114.640258789,80,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2018-10-31,02:42:00
-5.09862613678,122.778114319,0,not found,terra,2018-10-31,02:42:00
-8.23943042755,123.641151428,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2018-10-31,02:42:00
-8.44571495056,123.1118927,17,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-31,02:42:00
-8.23572540283,119.030319214,71,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-31,02:42:00
-8.13173484802,117.85684967,71,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-31,02:42:00
-8.10428619385,114.335403442,58,KALIPURO,KAB. BANYUWANGI,JAWA TIMUR,terra,2018-10-31,02:42:00
-7.94713497162,111.928451538,63,MOJO,KAB. KEDIRI,JAWA TIMUR,terra,2018-10-31,02:42:00
-8.86376667023,117.997772217,0,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-10-31,02:42:00
-8.8999786377,117.222892761,35,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-10-31,02:42:00
