Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.39319,112.379,53,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,snpp,2019-09-17,06:34:54
-7.70324,108.998,58,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2019-09-17,06:34:54
-6.94882,110.002,68,GRINSING,KAB. BATANG,JAWA TENGAH,snpp,2019-09-17,06:34:54
-7.30942,107.257,77,CIKADU,KAB. CIANJUR,JAWA BARAT,snpp,2019-09-17,06:34:54
-7.12076,107.796,64,IBUN,KAB. BANDUNG,JAWA BARAT,snpp,2019-09-17,06:34:54
-6.88482,108.671,70,KARANGWARENG,KAB. CIREBON,JAWA BARAT,snpp,2019-09-17,06:34:54
-6.86964,108.661,80,KARANGWARENG,KAB. CIREBON,JAWA BARAT,snpp,2019-09-17,06:34:54
-6.87086,108.654,94,KARANGWARENG,KAB. CIREBON,JAWA BARAT,snpp,2019-09-17,06:34:54
-6.88896,107.326,73,CIPONGKOR,KAB. BANDUNG BARAT,JAWA BARAT,snpp,2019-09-17,06:34:54
-6.8813,107.325,56,HAURWANGI,KAB. CIANJUR,JAWA BARAT,snpp,2019-09-17,06:34:54
-6.83753,107.403,76,CIPATAT,KAB. BANDUNG BARAT,JAWA BARAT,snpp,2019-09-17,06:34:54
-6.74101,107.474,55,CIKALONG WETAN,KAB. BANDUNG BARAT,JAWA BARAT,snpp,2019-09-17,06:34:54
-6.8188,105.777,28,CIBITUNG,KAB. PANDEGLANG,BANTEN,snpp,2019-09-17,06:34:54
-6.81182,105.776,76,CIBITUNG,KAB. PANDEGLANG,BANTEN,snpp,2019-09-17,06:34:54
-3.94177,114.677,54,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-17,06:34:54
