Stasiun Bumi LAPAN Parepare/Rumpin,,,,,
Nama satelit,AQUA,,,,
Tanggal akuisisi,9/20/2016,,,,
Waktu akuisisi,6:40:00,,,,
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
105,-5,41,ANAK TUHA , LAMPUNG TENGAH , LAMPUNG 
105.110695,-4.861894,64,WAY PENGUBUAN , LAMPUNG TENGAH , LAMPUNG 
104.7071,-4.615474,69,HULUSUNGKAI , LAMPUNG UTARA , LAMPUNG 
104.18811,-4.619765,75,BUAY PEMACA , OGAN KOMERING ULU SELATAN , SUMATERA SELATAN 
104.270424,-4.553087,48,BUANA PEMACA , OGAN KOMERING ULU SELATAN , SUMATERA SELATAN 
110.968452,-3.019456,71,JELAI , SUKAMARA , KALIMANTAN TENGAH 
105.364677,-3.781434,54,SUNGAI MENANG , OGAN KOMERING ILIR , SUMATERA SELATAN 
102.748444,-3.695519,74,ULU MUSI , EMPAT LAWANG , SUMATERA SELATAN 
102.739494,-3.696799,52,BERMANI ILIR , KEPAHIANG , BENGKULU 
103.104721,-2.596043,82,RAWAS ILIR , MUSI RAWAS , SUMATERA SELATAN 
103.002296,-2.168531,63,MANDIANGIN , SAROLANGUN , JAMBI 
102.944702,-2.066887,73,MANDIANGIN , SAROLANGUN , JAMBI 
103.993721,-1.465189,48,KUMPEH , MUARO JAMBI , JAMBI 
101.169266,-0.664232,77,KAMANG BARU , SIJUNJUNG , SUMATERA BARAT 
98.857971,2.151412,77,PAGARAN , TAPANULI UTARA , SUMATERA UTARA 
98.753212,2.180041,41,SIJAMAPOLANG , HUMBANG HASUNDUTAN , SUMATERA UTARA 
99.233284,2.491594,80,PARMAKSIAN , TOBA SAMOSIR , SUMATERA UTARA 
97.955475,3.022856,33,TANAH PINEM , DAIRI , SUMATERA UTARA 
98.120995,3.098467,46,LAUBALENG , KARO , SUMATERA UTARA 
98.109001,3.09667,74,LAUBALENG , KARO , SUMATERA UTARA 
97.912209,3.128256,45,LAUSER , ACEH TENGGARA , ACEH 
96.60215,5.078348,62,PEUDADA , BIREUEN , ACEH 
