Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.65170431,102.76436615,8,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-11-06,06:35:15.000000
1.98768222,98.61220551,8,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-11-06,06:38:04.000000
2.92957687,99.97615051,8,Sei Kepayang Timur,KAB. ASAHAN,SUMATERA UTARA,snpp,2020-11-06,06:38:04.000000
-8.11224556,112.92592621,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-06,06:33:50.000000
-7.76898146,113.60173035,8,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-11-06,06:33:50.000000
-7.28860855,112.59777069,8,MENGANTI,KAB. GRESIK,JAWA TIMUR,snpp,2020-11-06,06:33:50.000000
-7.29005384,112.59642792,8,MENGANTI,KAB. GRESIK,JAWA TIMUR,snpp,2020-11-06,06:33:50.000000
-1.21634746,103.92106628,8,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2020-11-06,06:36:39.000000
-1.16868305,102.13677216,8,TEBO ULU,KAB. TEBO,JAMBI,snpp,2020-11-06,06:36:39.000000
-0.23160395,104.78980255,8,LINGGA,KAB. LINGGA,KEP. RIAU,snpp,2020-11-06,06:36:39.000000

