Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.0139404,114.131,93,SERIBU RIAM,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2018-09-22,05:46:16
-0.207752,112.559,60,SERAWAI,SINTANG,KALIMANTAN BARAT,snpp,2018-09-22,05:46:16
-0.12194,112.752,62,AMBALAU,SINTANG,KALIMANTAN BARAT,snpp,2018-09-22,05:46:16
-0.256484,111.77,59,PINOH UTARA,MELAWI,KALIMANTAN BARAT,snpp,2018-09-22,05:46:16
0.614602267742,117.516426086,50,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-22,17:54:00
0.615705966949,117.44052124,57,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-22,17:54:00
0.323217630386,116.725463867,95,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-22,17:54:00
0.281670689583,116.810836792,80,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-22,17:54:00
0.257666766644,116.810928345,100,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-22,17:54:00
0.25621086359,116.820930481,16,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-22,17:54:00
0.248213395476,116.809577942,100,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-22,17:54:00
0.246752649546,116.819580078,82,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-22,17:54:00
0.238759934902,116.808227539,57,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-22,17:54:00
0.237294077873,116.818229675,18,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-22,17:54:00
-0.44751060009,116.399299622,45,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-22,17:54:00
-0.853832483292,115.834335327,59,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-22,17:54:00
-2.57274150848,121.383522034,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-22,17:54:00
-2.5774576664,121.375541687,98,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-22,17:54:00
-2.58084321022,121.400421143,71,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-22,17:54:00
-1.77103233337,114.430503845,100,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-22,17:54:00
-2.51201510429,114.582038879,10,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-22,17:54:00
-2.51333022118,114.59098053,98,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-22,17:54:00
-2.51464533806,114.59992981,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-22,17:54:00
-2.52230262756,114.589706421,85,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-22,17:54:00
-2.52361893654,114.598648071,62,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-22,17:54:00
-2.60098624229,115.004386902,96,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-22,17:54:00
-2.6562833786,114.940895081,98,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-22,17:54:00
-2.99821901321,115.203926086,79,BUNGUR,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-09-22,17:54:00
-3.24331402779,113.921180725,87,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-22,17:54:00
-3.25226140022,113.919906616,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-22,17:54:00
-6.09829473495,105.416923523,100,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,aqua,2018-09-22,17:54:00
-6.10238981247,105.442863464,91,not found,aqua,2018-09-22,17:54:00
-6.11281919479,105.414527893,89,not found,aqua,2018-09-22,17:54:00
-8.19258022308,119.072654724,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-22,17:54:00
-7.40004920959,112.435913086,94,JETIS,KAB. MOJOKERTO,JAWA TIMUR,aqua,2018-09-22,17:54:00
