Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.44533443451,116.509254456,66,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-2.44662737846,116.500228882,83,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-2.697504282,114.74294281,51,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-2.70676732063,114.677841187,90,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-2.70809412003,114.668510437,100,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-2.70942139626,114.659179688,59,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-2.68968439102,114.73235321,61,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-2.66484427452,114.776100159,97,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-2.66615438461,114.766838074,95,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-2.65571665764,114.774795532,92,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-2.65702438354,114.765533447,96,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-1.75245475769,120.880844116,89,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-11,05:48:00
-1.75478327274,120.865447998,84,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-11,05:48:00
-1.74620890617,120.874305725,77,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-11,05:48:00
-2.59804940224,114.929992676,75,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-2.59935903549,114.920829773,61,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-2.48329257965,115.604904175,74,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-2.57987880707,114.927398682,57,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-2.61139559746,114.705993652,21,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-2.4105527401,116.05002594,100,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-2.41182994843,116.041091919,72,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-2.60489225388,114.686096191,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-2.40157771111,116.048736572,83,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-2.35155415535,116.33392334,64,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-2.50286579132,115.077552795,47,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-2.55284500122,114.729072571,34,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-2.52257823944,114.875343323,36,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-1.54445886612,121.629943848,73,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-11,05:48:00
-1.54683303833,121.613540649,64,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-11,05:48:00
-1.6090337038,121.183059692,67,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-11,05:48:00
-2.37437796593,115.783256531,50,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-2.37565398216,115.774337769,87,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-8.40847,140.408,40,SEMANGGA,MERAUKE,PAPUA,snpp,2018-09-11,04:08:35
-2.40501046181,115.568885803,65,Awayan,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-2.46923947334,115.119049072,81,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-2.47053384781,115.109985352,67,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-1.51934349537,121.627662659,75,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-11,05:48:00
-1.52160084248,121.612266541,51,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-11,05:48:00
-2.47968268394,114.915992737,28,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-2.45244669914,115.042495728,73,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-1.52247536182,121.187309265,54,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-09-11,05:48:00
-2.4324297905,114.931388855,72,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-1.53077054024,121.182723999,66,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-09-11,05:48:00
-2.29590463638,115.757141113,70,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-2.47115921974,114.53086853,54,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-1.44350016117,121.6144104,67,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-11,05:48:00
-1.44643962383,121.594184875,86,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-11,05:48:00
-1.41185927391,121.743469238,62,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-11,05:48:00
-1.49476087093,121.093551636,58,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-09-11,05:48:00
-1.3770750761,121.548286438,46,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-09-11,05:48:00
-2.34260582924,114.912055969,29,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-1.41877865791,121.146759033,50,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-09-11,05:48:00
-1.52860248089,120.388877869,73,LORE PIORE,KAB. POSO,SULAWESI TENGAH,aqua,2018-09-11,05:48:00
-2.16197824478,115.278175354,46,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-2.24523997307,114.562835693,75,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-2.09157776833,115.578910828,51,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-2.09285163879,115.569976807,86,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-1.21223890781,121.39390564,31,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-09-11,05:48:00
-1.21899902821,121.260635376,61,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-09-11,05:48:00
-1.8487585783,115.470581055,59,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-1.65726077557,114.883163452,37,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-1.33869612217,115.242004395,70,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-1.33997499943,115.233055115,70,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-1.29897844791,115.327606201,96,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-1.30025327206,115.318664551,79,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-1.31173372269,115.238136292,49,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-1.00931167603,117.104995728,60,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-11,05:48:00
-1.01066172123,117.095489502,74,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-11,05:48:00
-1.35654807091,114.346260071,72,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-0.904183804989,116.928970337,74,SEPAKU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,aqua,2018-09-11,05:48:00
-1.4547162056,113.072235107,61,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-1.04974365234,115.337608337,83,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-0.749245226383,116.923103333,68,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-11,05:48:00
-0.903180420399,115.204040527,51,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-0.904459476471,115.195098877,77,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-0.704458773136,116.531463623,63,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-11,05:48:00
-0.620841264725,116.985603333,75,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-11,05:48:00
-1.09535503387,113.220787048,47,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-0.979102611542,113.962608337,79,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-0.980470120907,113.953063965,100,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-0.714190840721,114.917556763,81,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-0.715473294258,114.908554077,70,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-0.691324472427,114.880264282,56,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-0.568528592587,115.674232483,86,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-11,05:48:00
-0.641165733337,115.102081299,62,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-0.632179796696,115.100791931,100,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-0.63345927,115.091850281,100,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-0.623194634914,115.099502563,75,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-0.624473452568,115.090560913,87,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-0.735004723072,114.25214386,79,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-0.456981271505,116.069549561,60,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-11,05:48:00
-0.395810723305,116.431251526,89,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-11,05:48:00
-0.390167027712,116.091079712,83,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-11,05:48:00
-0.391454905272,116.082069397,79,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-11,05:48:00
-0.38372734189,116.071754456,79,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-11,05:48:00
-0.38501560688,116.062744141,82,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-11,05:48:00
-0.609403312206,114.426834106,69,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-0.592468678951,114.480628967,73,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-0.59378027916,114.4713974,72,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-0.59768819809,114.44393158,81,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-0.584714055061,114.404525757,47,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-0.328663527966,116.130943298,39,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-11,05:48:00
-0.162568747997,116.773117065,91,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-11,05:48:00
-0.153377443552,116.77180481,77,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-11,05:48:00
-0.154736056924,116.762405396,55,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-11,05:48:00
0.0732421875,116.759567261,64,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-11,05:48:00
0.0824453011155,116.758247375,52,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-11,05:48:00
0.0981481149793,116.736793518,70,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-11,05:48:00
0.213572710752,116.829338074,85,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-11,05:48:00
0.212205633521,116.819854736,96,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-11,05:48:00
0.233491867781,116.791610718,75,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-11,05:48:00
0.240033984184,116.771377563,49,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-11,05:48:00
0.270885527134,116.922172546,70,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-11,05:48:00
0.356452941895,116.80620575,61,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-11,05:48:00
0.271640300751,116.211639404,57,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-11,05:48:00
0.38627448678,116.245292664,94,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-11,05:48:00
0.489643067122,116.515830994,88,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-11,05:48:00
0.488316684961,116.506507874,80,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-11,05:48:00
0.429476857185,116.093193054,49,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-11,05:48:00
0.426884710789,116.010322571,84,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-11,05:48:00
0.425592631102,116.001266479,84,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-11,05:48:00
0.704382002354,117.182250977,44,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-11,05:48:00
0.651289284229,116.745658875,68,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-11,05:48:00
0.649934351444,116.736213684,75,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-11,05:48:00
0.769442975521,117.056144714,71,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-11,05:48:00
0.627391695976,115.996871948,76,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-11,05:48:00
0.824920475483,116.805809021,80,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-11,05:48:00
1.29078352451,116.776451111,62,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-11,05:48:00
-8.31456,140.179,61,MALIND,MERAUKE,PAPUA,snpp,2018-09-11,04:08:35
-8.06855,139.797,45,OKABA,MERAUKE,PAPUA,snpp,2018-09-11,04:08:35
-8.3575,137.841,60,WAAN,MERAUKE,PAPUA,snpp,2018-09-11,04:08:35
-8.05859,139.688,18,OKABA,MERAUKE,PAPUA,snpp,2018-09-11,04:08:35
-8.06145,139.623,55,OKABA,MERAUKE,PAPUA,snpp,2018-09-11,04:08:35
-2.73317050934,114.624351501,12,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-2.35861754417,114.736122131,61,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-0.228800266981,116.507453918,0,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-11,05:48:00
0.348500937223,116.817024231,28,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-11,05:48:00
-8.27526,137.908,100,WAAN,MERAUKE,PAPUA,snpp,2018-09-11,04:08:35
