Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-07-06
Waktu akuisisi,06:17:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
114.137863159,-8.22915363312,60.0,SONGGON,BANYUWANGI,JAWA TIMUR
107.746734619,-7.05348491669,54.0,MAJALAYA,BANDUNG,JAWA BARAT
107.612434387,-6.97147798538,47.0,DAYEUHKOLOT,BANDUNG,JAWA BARAT
107.983215332,-3.00090909004,71.0,GANTUNG,BELITUNG TIMUR,KEPULAUAN BANGKA BELITUNG
110.829368591,-2.32823467255,67.0,AIR UPAS,KETAPANG,KALIMANTAN BARAT
113.964752197,-1.8030025959,78.0,BANAMA TINGANG,PULANG PISAU,KALIMANTAN TENGAH
113.957290649,-1.79994034767,22.0,BANAMA TINGANG,PULANG PISAU,KALIMANTAN TENGAH
103.098686218,-3.24517726898,64.0,MUARA BELITI,MUSI RAWAS,SUMATERA SELATAN
103.094276428,-3.25137066841,66.0,MUARA BELITI,MUSI RAWAS,SUMATERA SELATAN
113.252403259,-1.57853353024,87.0,PULAU MALAN,KATINGAN,KALIMANTAN TENGAH
113.236557007,-1.5808480978,80.0,PULAU MALAN,KATINGAN,KALIMANTAN TENGAH
113.250648499,-1.56680965424,76.0,PULAU MALAN,KATINGAN,KALIMANTAN TENGAH
113.234848022,-1.56913280487,72.0,PULAU MALAN,KATINGAN,KALIMANTAN TENGAH
103.858718872,-2.47634983063,75.0,KELUANG,MUSI BANYUASIN,SUMATERA SELATAN
112.093025208,-0.495214998722,68.0,ELLA HILIR,MELAWI,KALIMANTAN BARAT
103.621124268,-1.40901505947,47.0,MARO SEBO,MUARO JAMBI,JAMBI
103.656295776,-1.35912740231,66.0,GERAGAI,TANJUNG JABUNG T,JAMBI
109.606834412,-0.0825682654977,88.0,SUNGAI AMBAWANG,KUBU RAYA,KALIMANTAN BARAT
109.45160675,-0.104729741812,37.0,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT
111.588806152,0.282270640135,24.0,BINJAI HULU,SINTANG,KALIMANTAN BARAT
102.239425659,-0.954541325569,64.0,SUMAY,TEBO,JAMBI
