Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.29098701477,124.580970764,73,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-05-22,05:16:00
-9.65927314758,120.043762207,50,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-05-22,05:16:00
-9.5645866394,119.794067383,64,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-05-22,05:16:00
-9.37087631226,119.450836182,0,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-05-22,05:16:00
-8.14730072021,118.127716064,29,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-05-22,05:16:00
-1.03593504429,115.122024536,36,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-05-22,05:16:00
-0.473497360945,115.343086243,55,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-05-22,05:16:00
-0.370336204767,115.82976532,37,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-05-22,05:16:00
1.48734652996,127.644050598,49,IBU SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2019-05-22,05:16:00
1.48524141312,127.628952026,68,IBU SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2019-05-22,05:16:00
1.14734244347,117.682090759,58,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-05-22,05:16:00
