Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.28451,112.298,48,SAMBENG,LAMONGAN,JAWA TIMUR,snpp,2018-09-27,05:51:14
-3.23775,114.049,55,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-6.93723,112.551,77,UJUNGPANGKAH,GRESIK,JAWA TIMUR,snpp,2018-09-27,05:51:14
-3.25424,113.896,100,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-7.11626,109.256,46,MOGA,PEMALANG,JAWA TENGAH,snpp,2018-09-27,05:51:14
-3.23813,113.957,35,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-5.50456,119.731,83,BIRINGBULU,GOWA,SULAWESI SELATAN,snpp,2018-09-27,05:51:14
-6.78487,111.484,80,PAMOTAN,REMBANG,JAWA TENGAH,snpp,2018-09-27,05:51:14
-3.23253,113.949,40,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-7.02878,109.172,43,PANGKAH,TEGAL,JAWA TENGAH,snpp,2018-09-27,05:51:14
-3.24095,113.894,100,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-6.77175,108.132,60,TOMO,SUMEDANG,JAWA BARAT,snpp,2018-09-27,05:51:14
-3.242,113.887,100,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-4.5807,121.673,67,POLEANG BARAT,BOMBANA,SULAWESI TENGGARA,snpp,2018-09-27,05:51:14
-6.82389,105.68,37,CIBITUNG,PANDEGLANG,BANTEN,snpp,2018-09-27,05:51:14
-3.2122,114.038,72,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
