Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.54442214966,120.193458557,79,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-12-21,05:34:00
-8.87872314453,120.736816406,34,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-12-21,05:34:00
-8.86216545105,120.660446167,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-12-21,05:34:00
-5.2960691452,123.613243103,62,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,aqua,2019-12-21,05:34:00
-4.75473928452,121.820915222,49,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-12-21,05:34:00
-3.35622048378,116.025566101,59,SIMPANG EMPAT,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-12-21,05:34:00
-2.47732639313,120.338470459,65,MASAMBA,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-12-21,05:34:00
-1.39605331421,120.748497009,0,POSO KOTA,KAB. POSO,SULAWESI TENGAH,aqua,2019-12-21,05:34:00
-1.87135052681,115.852653503,29,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-12-21,05:34:00
-0.193869128823,116.502998352,45,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-12-21,05:34:00
1.03453433514,120.817398071,18,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2019-12-21,05:34:00
