Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.99350690842,120.09021759,57,TANASITOLO,KAB. WAJO,SULAWESI SELATAN,aqua,2019-02-20,05:35:00
-3.89756846428,119.794387817,52,MARITENGNGAE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2019-02-20,05:35:00
-3.82138323784,120.006889343,60,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2019-02-20,05:35:00
-2.57989239693,121.383560181,94,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-02-20,05:35:00
-2.58140850067,121.37323761,81,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-02-20,05:35:00
-3.02766895294,115.166511536,70,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-02-20,05:35:00
-2.87745666504,115.27041626,19,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-02-20,05:35:00
-2.20627784729,116.423912048,27,not found,aqua,2019-02-20,05:35:00
-1.95350503922,114.480369568,70,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-02-20,05:35:00
-1.77944409847,114.254425049,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-02-20,05:35:00
-1.78150343895,114.239929199,63,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-02-20,05:35:00
-1.00222229958,117.061157227,53,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-02-20,05:35:00
-0.991583287716,117.069396973,34,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-02-20,05:35:00
-0.846623182297,116.928276062,67,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-02-20,05:35:00
-0.964938282967,114.891349792,41,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-02-20,05:35:00
-0.808093309402,115.841423035,59,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-02-20,05:35:00
-0.359688103199,116.043357849,51,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-02-20,05:35:00
-0.0597511157393,117.411308289,61,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-02-20,05:35:00
-0.198605835438,115.391197205,78,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-02-20,05:35:00
-0.200219884515,115.379745483,73,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-02-20,05:35:00
0.533820211887,117.633720398,54,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-02-20,05:35:00
0.728511750698,117.006469727,68,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-02-20,05:35:00
1.98609817028,117.233665466,79,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-02-20,05:35:00
3.39645767212,117.634101868,83,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,aqua,2019-02-20,05:35:00
3.89515995979,108.128471375,59,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2019-02-20,05:35:00
0.673414,117.46,38,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-02-20,05:15:29
2.3052,117.486,84,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-02-20,05:15:29
3.40207,117.64,78,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,snpp,2019-02-20,05:15:29
-3.90021,122.417,51,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-02-20,05:12:38
-3.85932,119.98,41,PITU RAIWA,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2019-02-20,05:14:04
-2.73239,120.252,56,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2019-02-20,05:14:04
-2.59201,119.276,79,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-02-20,05:14:04
-2.4819,119.343,74,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-02-20,05:14:04
-2.45907,119.138,59,PAPALANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-02-20,05:14:04
-1.19624,123.004,75,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2019-02-20,05:14:04
-1.19729,122.997,79,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2019-02-20,05:14:04
-1.11444,121.534,69,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-02-20,05:14:04
-1.94325,114.485,95,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-02-20,05:14:04
-0.849459,116.929,93,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-02-20,05:14:04
-0.309838,117.326,62,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-02-20,05:14:04
-0.347439,116.513,67,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-02-20,05:14:04
1.49467,127.636,88,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2019-02-20,05:14:04
0.00273903,117.416,88,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-02-20,05:14:04
