Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.85677194595,117.25617981,46,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-07-12,02:54:00
1.85677194595,117.25617981,46,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-07-12,02:54:00
-0.466566503048,115.351402283,66,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-07-12,02:54:00
-0.466566503048,115.351402283,66,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-07-12,02:54:00
-0.988728821278,114.347633362,47,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-07-12,02:54:00
-0.988728821278,114.347633362,47,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-07-12,02:54:00
-1.21401238441,114.804695129,66,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,terra,2019-07-12,02:54:00
-1.21401238441,114.804695129,66,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,terra,2019-07-12,02:54:00
-1.33630645275,114.904983521,66,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,terra,2019-07-12,02:54:00
-1.33630645275,114.904983521,66,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,terra,2019-07-12,02:54:00
-2.57734775543,121.378494263,76,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-07-12,02:54:00
-2.57734775543,121.378494263,76,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-07-12,02:54:00
-2.69735240936,105.409942627,34,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-07-12,02:54:00
-2.69735240936,105.409942627,34,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-07-12,02:54:00
-6.82694482803,111.337768555,79,BULU,KAB. REMBANG,JAWA TENGAH,terra,2019-07-12,02:54:00
-6.82694482803,111.337768555,79,BULU,KAB. REMBANG,JAWA TENGAH,terra,2019-07-12,02:54:00
-7.39401435852,112.755401611,61,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,terra,2019-07-12,02:54:00
-7.39401435852,112.755401611,61,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,terra,2019-07-12,02:54:00
-7.80826616287,113.959457397,66,PRAJEKAN,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-07-12,02:54:00
-7.80826616287,113.959457397,66,PRAJEKAN,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-07-12,02:54:00
-8.44903945923,117.608383179,59,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-07-12,02:54:00
-8.44903945923,117.608383179,59,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-07-12,02:54:00
-8.04108905792,112.647331238,68,KEDUNG KANDANG,KOTA MALANG,JAWA TIMUR,terra,2019-07-12,02:54:00
-8.04108905792,112.647331238,68,KEDUNG KANDANG,KOTA MALANG,JAWA TIMUR,terra,2019-07-12,02:54:00
-8.06708240509,112.634170532,64,BULULAWANG,KAB. MALANG,JAWA TIMUR,terra,2019-07-12,02:54:00
-8.06708240509,112.634170532,64,BULULAWANG,KAB. MALANG,JAWA TIMUR,terra,2019-07-12,02:54:00
