Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.03134167,117.63469696,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-29,18:25:39.000000
-1.71588612,105.50128174,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-29,18:27:05.000000
-4.2742238,105.30593872,8,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-10-29,18:28:30.000000
-4.45915508,105.60021973,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-10-29,18:28:30.000000
-4.60700369,104.54316711,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2020-10-29,18:28:30.000000
-4.82962132,104.94650269,8,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-10-29,18:28:30.000000
-6.0013113,105.98358154,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-10-29,18:28:30.000000
-6.00491381,105.98303223,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-10-29,18:28:30.000000
-6.01149654,105.97780609,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-10-29,18:28:30.000000
-6.86763048,111.91083527,8,KEREK,KAB. TUBAN,JAWA TIMUR,snpp,2020-10-29,18:28:30.000000
-8.11581135,112.95237732,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-10-29,18:28:30.000000

